2014-08-22 02:00:00+00:00,DSI,AC,3
2014-08-22 02:00:00+00:00,DSI,ADH,3
2014-08-22 02:00:00+00:00,DSI,AH,3
2014-08-22 02:00:00+00:00,DSI,AHP,3
2014-08-22 02:00:00+00:00,DSI,AHPR,1
2014-08-22 02:00:00+00:00,DSI,AHZ,4
2014-08-22 02:00:00+00:00,DSI,AKL,3
2014-08-22 02:00:00+00:00,DSI,AKM,3
2014-08-22 02:00:00+00:00,DSI,ALM,3
2014-08-22 02:00:00+00:00,DSI,ALMB,4
2014-08-22 02:00:00+00:00,DSI,ALMM,3
2014-08-22 02:00:00+00:00,DSI,ALMO,4
2014-08-22 02:00:00+00:00,DSI,ALMP,4
2014-08-22 02:00:00+00:00,DSI,AMF,2
2014-08-22 02:00:00+00:00,DSI,AMFS,4
2014-08-22 02:00:00+00:00,DSI,AML,2
2014-08-22 02:00:00+00:00,DSI,AMPO,4
2014-08-22 02:00:00+00:00,DSI,AMR,4
2014-08-22 02:00:00+00:00,DSI,AMRI,3
2014-08-22 02:00:00+00:00,DSI,AMRN,3
2014-08-22 02:00:00+00:00,DSI,ANA,3
2014-08-22 02:00:00+00:00,DSI,APD,3
2014-08-22 02:00:00+00:00,DSI,APDM,3
2014-08-22 02:00:00+00:00,DSI,APDO,3
2014-08-22 02:00:00+00:00,DSI,APG,2
2014-08-22 02:00:00+00:00,DSI,APN,4
2014-08-22 02:00:00+00:00,DSI,ARN,3
2014-08-22 02:00:00+00:00,DSI,ASA,2
2014-08-22 02:00:00+00:00,DSI,ASB,3
2014-08-22 02:00:00+00:00,DSI,ASD,5
2014-08-22 02:00:00+00:00,DSI,ASDL,4
2014-08-22 02:00:00+00:00,DSI,ASDM,3
2014-08-22 02:00:00+00:00,DSI,ASDZ,2
2014-08-22 02:00:00+00:00,DSI,ASHD,2
2014-08-22 02:00:00+00:00,DSI,ASN,2
2014-08-22 02:00:00+00:00,DSI,ASS,3
2014-08-22 02:00:00+00:00,DSI,ASSP,3
2014-08-22 02:00:00+00:00,DSI,ATN,2
2014-08-22 02:00:00+00:00,DSI,AVAT,4
2014-08-22 02:00:00+00:00,DSI,BD,3
2014-08-22 02:00:00+00:00,DSI,BDE,4
2014-08-22 02:00:00+00:00,DSI,BDG,3
2014-08-22 02:00:00+00:00,DSI,BDM,4
2014-08-22 02:00:00+00:00,DSI,BDPB,4
2014-08-22 02:00:00+00:00,DSI,BET,3
2014-08-22 02:00:00+00:00,DSI,BF,3
2014-08-22 02:00:00+00:00,DSI,BGN,4
2014-08-22 02:00:00+00:00,DSI,BHDV,4
2014-08-22 02:00:00+00:00,DSI,BHV,4
2014-08-22 02:00:00+00:00,DSI,BK,3
2014-08-22 02:00:00+00:00,DSI,BKF,4
2014-08-22 02:00:00+00:00,DSI,BKG,4
2014-08-22 02:00:00+00:00,DSI,BKL,4
2014-08-22 02:00:00+00:00,DSI,BL,3
2014-08-22 02:00:00+00:00,DSI,BLL,4
2014-08-22 02:00:00+00:00,DSI,BMN,3
2014-08-22 02:00:00+00:00,DSI,BMR,3
2014-08-22 02:00:00+00:00,DSI,BN,4
2014-08-22 02:00:00+00:00,DSI,BNC,3
2014-08-22 02:00:00+00:00,DSI,BNK,4
2014-08-22 02:00:00+00:00,DSI,BNN,4
2014-08-22 02:00:00+00:00,DSI,BP,4
2014-08-22 02:00:00+00:00,DSI,BR,4
2014-08-22 02:00:00+00:00,DSI,BRD,4
2014-08-22 02:00:00+00:00,DSI,BRN,4
2014-08-22 02:00:00+00:00,DSI,BSD,4
2014-08-22 02:00:00+00:00,DSI,BSK,2
2014-08-22 02:00:00+00:00,DSI,BSMZ,3
2014-08-22 02:00:00+00:00,DSI,BTL,3
2014-08-22 02:00:00+00:00,DSI,BV,3
2014-08-22 02:00:00+00:00,DSI,BZL,3
2014-08-22 02:00:00+00:00,DSI,CAS,4
2014-08-22 02:00:00+00:00,DSI,CK,3
2014-08-22 02:00:00+00:00,DSI,CL,2
2014-08-22 02:00:00+00:00,DSI,CO,4
2014-08-22 02:00:00+00:00,DSI,CPS,3
2014-08-22 02:00:00+00:00,DSI,CVM,3
2014-08-22 02:00:00+00:00,DSI,DA,3
2014-08-22 02:00:00+00:00,DSI,DB,3
2014-08-22 02:00:00+00:00,DSI,DDN,4
2014-08-22 02:00:00+00:00,DSI,DDR,6
2014-08-22 02:00:00+00:00,DSI,DDRS,4
2014-08-22 02:00:00+00:00,DSI,DDZD,4
2014-08-22 02:00:00+00:00,DSI,DEI,4
2014-08-22 02:00:00+00:00,DSI,DID,4
2014-08-22 02:00:00+00:00,DSI,DL,3
2014-08-22 02:00:00+00:00,DSI,DLD,4
2014-08-22 02:00:00+00:00,DSI,DLN,4
2014-08-22 02:00:00+00:00,DSI,DMN,3
2014-08-22 02:00:00+00:00,DSI,DMNZ,4
2014-08-22 02:00:00+00:00,DSI,DN,4
2014-08-22 02:00:00+00:00,DSI,DR,3
2014-08-22 02:00:00+00:00,DSI,DRH,4
2014-08-22 02:00:00+00:00,DSI,DRON,4
2014-08-22 02:00:00+00:00,DSI,DRP,2
2014-08-22 02:00:00+00:00,DSI,DT,4
2014-08-22 02:00:00+00:00,DSI,DTC,4
2014-08-22 02:00:00+00:00,DSI,DTCH,4
2014-08-22 02:00:00+00:00,DSI,DTZ,4
2014-08-22 02:00:00+00:00,DSI,DV,4
2014-08-22 02:00:00+00:00,DSI,DVC,4
2014-08-22 02:00:00+00:00,DSI,DVD,4
2014-08-22 02:00:00+00:00,DSI,DVN,2
2014-08-22 02:00:00+00:00,DSI,DVNK,3
2014-08-22 02:00:00+00:00,DSI,DZ,4
2014-08-22 02:00:00+00:00,DSI,DZW,3
2014-08-22 02:00:00+00:00,DSI,EC,3
2014-08-22 02:00:00+00:00,DSI,ED,3
2014-08-22 02:00:00+00:00,DSI,EDC,4
2014-08-22 02:00:00+00:00,DSI,EDN,4
2014-08-22 02:00:00+00:00,DSI,EGH,4
2014-08-22 02:00:00+00:00,DSI,EGHM,3
2014-08-22 02:00:00+00:00,DSI,EHB,3
2014-08-22 02:00:00+00:00,DSI,EHV,4
2014-08-22 02:00:00+00:00,DSI,EKZ,1
2014-08-22 02:00:00+00:00,DSI,EML,3
2014-08-22 02:00:00+00:00,DSI,EMN,4
2014-08-22 02:00:00+00:00,DSI,EMNZ,3
2014-08-22 02:00:00+00:00,DSI,ES,4
2014-08-22 02:00:00+00:00,DSI,ESD,3
2014-08-22 02:00:00+00:00,DSI,ESE,2
2014-08-22 02:00:00+00:00,DSI,EST,3
2014-08-22 02:00:00+00:00,DSI,ETN,4
2014-08-22 02:00:00+00:00,DSI,FN,4
2014-08-22 02:00:00+00:00,DSI,GBG,3
2014-08-22 02:00:00+00:00,DSI,GBR,3
2014-08-22 02:00:00+00:00,DSI,GD,6
2014-08-22 02:00:00+00:00,DSI,GDG,3
2014-08-22 02:00:00+00:00,DSI,GDK,3
2014-08-22 02:00:00+00:00,DSI,GDM,3
2014-08-22 02:00:00+00:00,DSI,GDR,3
2014-08-22 02:00:00+00:00,DSI,GERP,5
2014-08-22 02:00:00+00:00,DSI,GK,3
2014-08-22 02:00:00+00:00,DSI,GLN,4
2014-08-22 02:00:00+00:00,DSI,GN,4
2014-08-22 02:00:00+00:00,DSI,GND,4
2014-08-22 02:00:00+00:00,DSI,GNN,3
2014-08-22 02:00:00+00:00,DSI,GO,3
2014-08-22 02:00:00+00:00,DSI,GP,4
2014-08-22 02:00:00+00:00,DSI,GR,1
2014-08-22 02:00:00+00:00,DSI,GS,4
2014-08-22 02:00:00+00:00,DSI,GV,4
2014-08-22 02:00:00+00:00,DSI,GVC,7
2014-08-22 02:00:00+00:00,DSI,GVM,4
2014-08-22 02:00:00+00:00,DSI,GVMW,4
2014-08-22 02:00:00+00:00,DSI,GW,4
2014-08-22 02:00:00+00:00,DSI,GZ,4
2014-08-22 02:00:00+00:00,DSI,HAD,3
2014-08-22 02:00:00+00:00,DSI,HB,4
2014-08-22 02:00:00+00:00,DSI,HBZM,4
2014-08-22 02:00:00+00:00,DSI,HD,2
2014-08-22 02:00:00+00:00,DSI,HDB,4
2014-08-22 02:00:00+00:00,DSI,HDE,2
2014-08-22 02:00:00+00:00,DSI,HDG,3
2014-08-22 02:00:00+00:00,DSI,HDR,3
2014-08-22 02:00:00+00:00,DSI,HDRZ,3
2014-08-22 02:00:00+00:00,DSI,HFD,3
2014-08-22 02:00:00+00:00,DSI,HGL,2
2014-08-22 02:00:00+00:00,DSI,HGLG,3
2014-08-22 02:00:00+00:00,DSI,HGLO,4
2014-08-22 02:00:00+00:00,DSI,HGV,4
2014-08-22 02:00:00+00:00,DSI,HGZ,3
2014-08-22 02:00:00+00:00,DSI,HIL,4
2014-08-22 02:00:00+00:00,DSI,HK,3
2014-08-22 02:00:00+00:00,DSI,HKS,3
2014-08-22 02:00:00+00:00,DSI,HLD,4
2014-08-22 02:00:00+00:00,DSI,HLDS,2
2014-08-22 02:00:00+00:00,DSI,HLG,3
2014-08-22 02:00:00+00:00,DSI,HLGH,4
2014-08-22 02:00:00+00:00,DSI,HLM,3
2014-08-22 02:00:00+00:00,DSI,HLMS,3
2014-08-22 02:00:00+00:00,DSI,HLO,3
2014-08-22 02:00:00+00:00,DSI,HM,4
2014-08-22 02:00:00+00:00,DSI,HMBH,2
2014-08-22 02:00:00+00:00,DSI,HMBV,4
2014-08-22 02:00:00+00:00,DSI,HMH,4
2014-08-22 02:00:00+00:00,DSI,HMN,3
2014-08-22 02:00:00+00:00,DSI,HN,3
2014-08-22 02:00:00+00:00,DSI,HNK,4
2014-08-22 02:00:00+00:00,DSI,HNO,4
2014-08-22 02:00:00+00:00,DSI,HNP,4
2014-08-22 02:00:00+00:00,DSI,HON,3
2014-08-22 02:00:00+00:00,DSI,HOR,4
2014-08-22 02:00:00+00:00,DSI,HR,4
2014-08-22 02:00:00+00:00,DSI,HRL,1
2014-08-22 02:00:00+00:00,DSI,HRLK,4
2014-08-22 02:00:00+00:00,DSI,HRLW,3
2014-08-22 02:00:00+00:00,DSI,HRN,3
2014-08-22 02:00:00+00:00,DSI,HRT,3
2014-08-22 02:00:00+00:00,DSI,HRY,2
2014-08-22 02:00:00+00:00,DSI,HT,3
2014-08-22 02:00:00+00:00,DSI,HTN,4
2014-08-22 02:00:00+00:00,DSI,HTNC,2
2014-08-22 02:00:00+00:00,DSI,HTO,4
2014-08-22 02:00:00+00:00,DSI,HVL,3
2014-08-22 02:00:00+00:00,DSI,HVS,4
2014-08-22 02:00:00+00:00,DSI,HVSM,3
2014-08-22 02:00:00+00:00,DSI,HVSP,4
2014-08-22 02:00:00+00:00,DSI,HWD,3
2014-08-22 02:00:00+00:00,DSI,HWZB,3
2014-08-22 02:00:00+00:00,DSI,HZE,4
2014-08-22 02:00:00+00:00,DSI,IJT,3
2014-08-22 02:00:00+00:00,DSI,KBD,3
2014-08-22 02:00:00+00:00,DSI,KBK,4
2014-08-22 02:00:00+00:00,DSI,KBW,3
2014-08-22 02:00:00+00:00,DSI,KLP,4
2014-08-22 02:00:00+00:00,DSI,KMA,4
2014-08-22 02:00:00+00:00,DSI,KMR,4
2014-08-22 02:00:00+00:00,DSI,KMW,4
2014-08-22 02:00:00+00:00,DSI,KPN,3
2014-08-22 02:00:00+00:00,DSI,KPNZ,4
2014-08-22 02:00:00+00:00,DSI,KRD,4
2014-08-22 02:00:00+00:00,DSI,KRG,4
2014-08-22 02:00:00+00:00,DSI,KRW,2
2014-08-22 02:00:00+00:00,DSI,KTR,3
2014-08-22 02:00:00+00:00,DSI,KW,3
2014-08-22 02:00:00+00:00,DSI,KZD,3
2014-08-22 02:00:00+00:00,DSI,LAA,1
2014-08-22 02:00:00+00:00,DSI,LC,3
2014-08-22 02:00:00+00:00,DSI,LDL,2
2014-08-22 02:00:00+00:00,DSI,LDM,4
2014-08-22 02:00:00+00:00,DSI,LEDN,5
2014-08-22 02:00:00+00:00,DSI,LG,3
2014-08-22 02:00:00+00:00,DSI,LLS,4
2014-08-22 02:00:00+00:00,DSI,LP,3
2014-08-22 02:00:00+00:00,DSI,LTN,3
2014-08-22 02:00:00+00:00,DSI,LTV,4
2014-08-22 02:00:00+00:00,DSI,LUT,4
2014-08-22 02:00:00+00:00,DSI,LW,2
2014-08-22 02:00:00+00:00,DSI,LWC,4
2014-08-22 02:00:00+00:00,DSI,MAS,4
2014-08-22 02:00:00+00:00,DSI,MDB,4
2014-08-22 02:00:00+00:00,DSI,MES,4
2014-08-22 02:00:00+00:00,DSI,MG,4
2014-08-22 02:00:00+00:00,DSI,MMLH,3
2014-08-22 02:00:00+00:00,DSI,MP,3
2014-08-22 02:00:00+00:00,DSI,MRB,4
2014-08-22 02:00:00+00:00,DSI,MRN,3
2014-08-22 02:00:00+00:00,DSI,MSS,3
2014-08-22 02:00:00+00:00,DSI,MSW,3
2014-08-22 02:00:00+00:00,DSI,MT,2
2014-08-22 02:00:00+00:00,DSI,MTH,3
2014-08-22 02:00:00+00:00,DSI,MTN,3
2014-08-22 02:00:00+00:00,DSI,MTR,3
2014-08-22 02:00:00+00:00,DSI,MZ,3
2014-08-22 02:00:00+00:00,DSI,NA,3
2014-08-22 02:00:00+00:00,DSI,NDB,4
2014-08-22 02:00:00+00:00,DSI,NH,3
2014-08-22 02:00:00+00:00,DSI,NKK,3
2014-08-22 02:00:00+00:00,DSI,NM,2
2014-08-22 02:00:00+00:00,DSI,NMD,3
2014-08-22 02:00:00+00:00,DSI,NMH,1
2014-08-22 02:00:00+00:00,DSI,NML,3
2014-08-22 02:00:00+00:00,DSI,NS,3
2014-08-22 02:00:00+00:00,DSI,NSCH,3
2014-08-22 02:00:00+00:00,DSI,NVD,3
2014-08-22 02:00:00+00:00,DSI,NVP,2
2014-08-22 02:00:00+00:00,DSI,NWK,3
2014-08-22 02:00:00+00:00,DSI,NWL,3
2014-08-22 02:00:00+00:00,DSI,O,3
2014-08-22 02:00:00+00:00,DSI,OBD,4
2014-08-22 02:00:00+00:00,DSI,ODB,2
2014-08-22 02:00:00+00:00,DSI,ODZ,4
2014-08-22 02:00:00+00:00,DSI,OMN,3
2014-08-22 02:00:00+00:00,DSI,OP,3
2014-08-22 02:00:00+00:00,DSI,OST,3
2014-08-22 02:00:00+00:00,DSI,OT,3
2014-08-22 02:00:00+00:00,DSI,OTB,3
2014-08-22 02:00:00+00:00,DSI,OVN,3
2014-08-22 02:00:00+00:00,DSI,OW,2
2014-08-22 02:00:00+00:00,DSI,PMO,4
2014-08-22 02:00:00+00:00,DSI,PMR,2
2014-08-22 02:00:00+00:00,DSI,PMW,3
2014-08-22 02:00:00+00:00,DSI,PT,3
2014-08-22 02:00:00+00:00,DSI,RAI,3
2014-08-22 02:00:00+00:00,DSI,RAT,4
2014-08-22 02:00:00+00:00,DSI,RB,4
2014-08-22 02:00:00+00:00,DSI,RD,3
2014-08-22 02:00:00+00:00,DSI,RH,4
2014-08-22 02:00:00+00:00,DSI,RHN,2
2014-08-22 02:00:00+00:00,DSI,RL,4
2014-08-22 02:00:00+00:00,DSI,RLB,3
2014-08-22 02:00:00+00:00,DSI,RM,3
2014-08-22 02:00:00+00:00,DSI,RS,3
2014-08-22 02:00:00+00:00,DSI,RSD,4
2014-08-22 02:00:00+00:00,DSI,RSN,4
2014-08-22 02:00:00+00:00,DSI,RSW,1
2014-08-22 02:00:00+00:00,DSI,RTA,4
2014-08-22 02:00:00+00:00,DSI,RTB,4
2014-08-22 02:00:00+00:00,DSI,RTD,4
2014-08-22 02:00:00+00:00,DSI,RTN,4
2014-08-22 02:00:00+00:00,DSI,RTST,2
2014-08-22 02:00:00+00:00,DSI,RTZ,2
2014-08-22 02:00:00+00:00,DSI,RV,3
2014-08-22 02:00:00+00:00,DSI,RVS,2
2014-08-22 02:00:00+00:00,DSI,SBK,4
2014-08-22 02:00:00+00:00,DSI,SD,4
2014-08-22 02:00:00+00:00,DSI,SDA,2
2014-08-22 02:00:00+00:00,DSI,SDM,2
2014-08-22 02:00:00+00:00,DSI,SDT,4
2014-08-22 02:00:00+00:00,DSI,SDTB,3
2014-08-22 02:00:00+00:00,DSI,SGL,4
2014-08-22 02:00:00+00:00,DSI,SGN,4
2014-08-22 02:00:00+00:00,DSI,SHL,3
2014-08-22 02:00:00+00:00,DSI,SK,3
2014-08-22 02:00:00+00:00,DSI,SKND,4
2014-08-22 02:00:00+00:00,DSI,SM,3
2014-08-22 02:00:00+00:00,DSI,SN,3
2014-08-22 02:00:00+00:00,DSI,SOG,4
2014-08-22 02:00:00+00:00,DSI,SPH,2
2014-08-22 02:00:00+00:00,DSI,SPM,4
2014-08-22 02:00:00+00:00,DSI,SPTN,3
2014-08-22 02:00:00+00:00,DSI,SPTZ,3
2014-08-22 02:00:00+00:00,DSI,SPV,2
2014-08-22 02:00:00+00:00,DSI,SRN,4
2014-08-22 02:00:00+00:00,DSI,SSH,4
2014-08-22 02:00:00+00:00,DSI,ST,3
2014-08-22 02:00:00+00:00,DSI,STD,3
2014-08-22 02:00:00+00:00,DSI,STM,3
2014-08-22 02:00:00+00:00,DSI,STV,4
2014-08-22 02:00:00+00:00,DSI,STZ,4
2014-08-22 02:00:00+00:00,DSI,SWD,3
2014-08-22 02:00:00+00:00,DSI,SWK,3
2014-08-22 02:00:00+00:00,DSI,TB,3
2014-08-22 02:00:00+00:00,DSI,TBG,3
2014-08-22 02:00:00+00:00,DSI,TBR,2
2014-08-22 02:00:00+00:00,DSI,TBU,4
2014-08-22 02:00:00+00:00,DSI,TG,3
2014-08-22 02:00:00+00:00,DSI,TL,1
2014-08-22 02:00:00+00:00,DSI,TPSW,4
2014-08-22 02:00:00+00:00,DSI,TWL,4
2014-08-22 02:00:00+00:00,DSI,UHM,3
2014-08-22 02:00:00+00:00,DSI,UHZ,3
2014-08-22 02:00:00+00:00,DSI,UST,4
2014-08-22 02:00:00+00:00,DSI,UT,7
2014-08-22 02:00:00+00:00,DSI,UTG,4
2014-08-22 02:00:00+00:00,DSI,UTL,4
2014-08-22 02:00:00+00:00,DSI,UTLR,2
2014-08-22 02:00:00+00:00,DSI,UTM,3
2014-08-22 02:00:00+00:00,DSI,UTO,3
2014-08-22 02:00:00+00:00,DSI,UTT,4
2014-08-22 02:00:00+00:00,DSI,UTZL,3
2014-08-22 02:00:00+00:00,DSI,VB,3
2014-08-22 02:00:00+00:00,DSI,VD,3
2014-08-22 02:00:00+00:00,DSI,VDG,4
2014-08-22 02:00:00+00:00,DSI,VDL,3
2014-08-22 02:00:00+00:00,DSI,VDM,3
2014-08-22 02:00:00+00:00,DSI,VDO,4
2014-08-22 02:00:00+00:00,DSI,VDW,4
2014-08-22 02:00:00+00:00,DSI,VEM,2
2014-08-22 02:00:00+00:00,DSI,VG,4
2014-08-22 02:00:00+00:00,DSI,VH,4
2014-08-22 02:00:00+00:00,DSI,VHP,3
2014-08-22 02:00:00+00:00,DSI,VK,3
2014-08-22 02:00:00+00:00,DSI,VL,4
2014-08-22 02:00:00+00:00,DSI,VLB,4
2014-08-22 02:00:00+00:00,DSI,VMW,2
2014-08-22 02:00:00+00:00,DSI,VNDC,4
2014-08-22 02:00:00+00:00,DSI,VNDW,3
2014-08-22 02:00:00+00:00,DSI,VP,1
2014-08-22 02:00:00+00:00,DSI,VRY,3
2014-08-22 02:00:00+00:00,DSI,VS,4
2014-08-22 02:00:00+00:00,DSI,VSS,3
2014-08-22 02:00:00+00:00,DSI,VST,4
2014-08-22 02:00:00+00:00,DSI,VSV,3
2014-08-22 02:00:00+00:00,DSI,VTN,4
2014-08-22 02:00:00+00:00,DSI,VWD,4
2014-08-22 02:00:00+00:00,DSI,VZ,3
2014-08-22 02:00:00+00:00,DSI,WAD,3
2014-08-22 02:00:00+00:00,DSI,WADN,3
2014-08-22 02:00:00+00:00,DSI,WC,3
2014-08-22 02:00:00+00:00,DSI,WD,3
2014-08-22 02:00:00+00:00,DSI,WDN,3
2014-08-22 02:00:00+00:00,DSI,WF,4
2014-08-22 02:00:00+00:00,DSI,WFM,4
2014-08-22 02:00:00+00:00,DSI,WH,4
2014-08-22 02:00:00+00:00,DSI,WIJ,2
2014-08-22 02:00:00+00:00,DSI,WK,3
2014-08-22 02:00:00+00:00,DSI,WL,4
2014-08-22 02:00:00+00:00,DSI,WM,3
2014-08-22 02:00:00+00:00,DSI,WP,2
2014-08-22 02:00:00+00:00,DSI,WS,4
2014-08-22 02:00:00+00:00,DSI,WSM,3
2014-08-22 02:00:00+00:00,DSI,WT,4
2014-08-22 02:00:00+00:00,DSI,WTM,2
2014-08-22 02:00:00+00:00,DSI,WTV,2
2014-08-22 02:00:00+00:00,DSI,WV,3
2014-08-22 02:00:00+00:00,DSI,WW,4
2014-08-22 02:00:00+00:00,DSI,WWW,4
2014-08-22 02:00:00+00:00,DSI,WZ,4
2014-08-22 02:00:00+00:00,DSI,YPB,3
2014-08-22 02:00:00+00:00,DSI,ZA,3
2014-08-22 02:00:00+00:00,DSI,ZB,2
2014-08-22 02:00:00+00:00,DSI,ZBM,3
2014-08-22 02:00:00+00:00,DSI,ZD,4
2014-08-22 02:00:00+00:00,DSI,ZDK,3
2014-08-22 02:00:00+00:00,DSI,ZH,4
2014-08-22 02:00:00+00:00,DSI,ZL,2
2014-08-22 02:00:00+00:00,DSI,ZLW,3
2014-08-22 02:00:00+00:00,DSI,ZP,3
2014-08-22 02:00:00+00:00,DSI,ZTM,2
2014-08-22 02:00:00+00:00,DSI,ZTMO,4
2014-08-22 02:00:00+00:00,DSI,ZV,3
2014-08-22 02:00:00+00:00,DSI,ZVB,4
2014-08-22 02:00:00+00:00,DSI,ZVT,3
2014-08-22 02:00:00+00:00,DSI,ZWD,4
2014-08-22 02:00:00+00:00,DSI,ZWW,4
2014-08-22 03:00:00+00:00,DSI,AC,6
2014-08-22 03:00:00+00:00,DSI,ADH,5
2014-08-22 03:00:00+00:00,DSI,AH,6
2014-08-22 03:00:00+00:00,DSI,AHP,5
2014-08-22 03:00:00+00:00,DSI,AHPR,6
2014-08-22 03:00:00+00:00,DSI,AHZ,5
2014-08-22 03:00:00+00:00,DSI,AKL,6
2014-08-22 03:00:00+00:00,DSI,AKM,6
2014-08-22 03:00:00+00:00,DSI,ALM,6
2014-08-22 03:00:00+00:00,DSI,ALMB,6
2014-08-22 03:00:00+00:00,DSI,ALMM,5
2014-08-22 03:00:00+00:00,DSI,ALMO,4
2014-08-22 03:00:00+00:00,DSI,ALMP,6
2014-08-22 03:00:00+00:00,DSI,AMF,6
2014-08-22 03:00:00+00:00,DSI,AMFS,3
2014-08-22 03:00:00+00:00,DSI,AML,8
2014-08-22 03:00:00+00:00,DSI,AMPO,6
2014-08-22 03:00:00+00:00,DSI,AMR,4
2014-08-22 03:00:00+00:00,DSI,AMRI,6
2014-08-22 03:00:00+00:00,DSI,AMRN,4
2014-08-22 03:00:00+00:00,DSI,ANA,5
2014-08-22 03:00:00+00:00,DSI,APD,6
2014-08-22 03:00:00+00:00,DSI,APDM,5
2014-08-22 03:00:00+00:00,DSI,APDO,5
2014-08-22 03:00:00+00:00,DSI,APG,7
2014-08-22 03:00:00+00:00,DSI,APN,4
2014-08-22 03:00:00+00:00,DSI,ARN,6
2014-08-22 03:00:00+00:00,DSI,ASA,6
2014-08-22 03:00:00+00:00,DSI,ASB,6
2014-08-22 03:00:00+00:00,DSI,ASD,6
2014-08-22 03:00:00+00:00,DSI,ASDL,6
2014-08-22 03:00:00+00:00,DSI,ASDM,6
2014-08-22 03:00:00+00:00,DSI,ASDZ,7
2014-08-22 03:00:00+00:00,DSI,ASHD,6
2014-08-22 03:00:00+00:00,DSI,ASN,6
2014-08-22 03:00:00+00:00,DSI,ASS,6
2014-08-22 03:00:00+00:00,DSI,ASSP,6
2014-08-22 03:00:00+00:00,DSI,ATN,6
2014-08-22 03:00:00+00:00,DSI,AVAT,2
2014-08-22 03:00:00+00:00,DSI,BD,4
2014-08-22 03:00:00+00:00,DSI,BDE,3
2014-08-22 03:00:00+00:00,DSI,BDG,3
2014-08-22 03:00:00+00:00,DSI,BDM,5
2014-08-22 03:00:00+00:00,DSI,BDPB,5
2014-08-22 03:00:00+00:00,DSI,BET,4
2014-08-22 03:00:00+00:00,DSI,BF,5
2014-08-22 03:00:00+00:00,DSI,BGN,6
2014-08-22 03:00:00+00:00,DSI,BHDV,3
2014-08-22 03:00:00+00:00,DSI,BHV,5
2014-08-22 03:00:00+00:00,DSI,BK,6
2014-08-22 03:00:00+00:00,DSI,BKF,3
2014-08-22 03:00:00+00:00,DSI,BKG,5
2014-08-22 03:00:00+00:00,DSI,BKL,2
2014-08-22 03:00:00+00:00,DSI,BL,3
2014-08-22 03:00:00+00:00,DSI,BLL,5
2014-08-22 03:00:00+00:00,DSI,BMN,5
2014-08-22 03:00:00+00:00,DSI,BMR,6
2014-08-22 03:00:00+00:00,DSI,BN,5
2014-08-22 03:00:00+00:00,DSI,BNC,6
2014-08-22 03:00:00+00:00,DSI,BNK,6
2014-08-22 03:00:00+00:00,DSI,BNN,6
2014-08-22 03:00:00+00:00,DSI,BP,2
2014-08-22 03:00:00+00:00,DSI,BR,6
2014-08-22 03:00:00+00:00,DSI,BRD,5
2014-08-22 03:00:00+00:00,DSI,BRN,6
2014-08-22 03:00:00+00:00,DSI,BSD,5
2014-08-22 03:00:00+00:00,DSI,BSK,6
2014-08-22 03:00:00+00:00,DSI,BSMZ,6
2014-08-22 03:00:00+00:00,DSI,BTL,6
2014-08-22 03:00:00+00:00,DSI,BV,3
2014-08-22 03:00:00+00:00,DSI,BZL,4
2014-08-22 03:00:00+00:00,DSI,CAS,3
2014-08-22 03:00:00+00:00,DSI,CK,5
2014-08-22 03:00:00+00:00,DSI,CL,5
2014-08-22 03:00:00+00:00,DSI,CO,5
2014-08-22 03:00:00+00:00,DSI,CPS,5
2014-08-22 03:00:00+00:00,DSI,CVM,6
2014-08-22 03:00:00+00:00,DSI,DA,5
2014-08-22 03:00:00+00:00,DSI,DB,6
2014-08-22 03:00:00+00:00,DSI,DDN,4
2014-08-22 03:00:00+00:00,DSI,DDR,6
2014-08-22 03:00:00+00:00,DSI,DDRS,4
2014-08-22 03:00:00+00:00,DSI,DDZD,6
2014-08-22 03:00:00+00:00,DSI,DEI,5
2014-08-22 03:00:00+00:00,DSI,DID,2
2014-08-22 03:00:00+00:00,DSI,DL,6
2014-08-22 03:00:00+00:00,DSI,DLD,6
2014-08-22 03:00:00+00:00,DSI,DLN,6
2014-08-22 03:00:00+00:00,DSI,DMN,5
2014-08-22 03:00:00+00:00,DSI,DMNZ,3
2014-08-22 03:00:00+00:00,DSI,DN,2
2014-08-22 03:00:00+00:00,DSI,DR,4
2014-08-22 03:00:00+00:00,DSI,DRH,3
2014-08-22 03:00:00+00:00,DSI,DRON,5
2014-08-22 03:00:00+00:00,DSI,DRP,5
2014-08-22 03:00:00+00:00,DSI,DT,4
2014-08-22 03:00:00+00:00,DSI,DTC,3
2014-08-22 03:00:00+00:00,DSI,DTCH,2
2014-08-22 03:00:00+00:00,DSI,DTZ,6
2014-08-22 03:00:00+00:00,DSI,DV,4
2014-08-22 03:00:00+00:00,DSI,DVC,4
2014-08-22 03:00:00+00:00,DSI,DVD,3
2014-08-22 03:00:00+00:00,DSI,DVN,5
2014-08-22 03:00:00+00:00,DSI,DVNK,5
2014-08-22 03:00:00+00:00,DSI,DZ,5
2014-08-22 03:00:00+00:00,DSI,DZW,5
2014-08-22 03:00:00+00:00,DSI,EC,5
2014-08-22 03:00:00+00:00,DSI,ED,3
2014-08-22 03:00:00+00:00,DSI,EDC,5
2014-08-22 03:00:00+00:00,DSI,EDN,4
2014-08-22 03:00:00+00:00,DSI,EGH,5
2014-08-22 03:00:00+00:00,DSI,EGHM,6
