2014-08-06 02:00:00+00:00,InfoPlusDVS,,1228
2014-08-06 03:00:00+00:00,InfoPlusDVS,,4956
2014-08-06 04:00:00+00:00,InfoPlusDVS,,9135
2014-08-06 05:00:00+00:00,InfoPlusDVS,,9840
2014-08-06 06:00:00+00:00,InfoPlusDVS,,9770
2014-08-06 07:00:00+00:00,InfoPlusDVS,,9769
2014-08-06 08:00:00+00:00,InfoPlusDVS,,9612
2014-08-06 09:00:00+00:00,InfoPlusDVS,,9757
2014-08-06 10:00:00+00:00,InfoPlusDVS,,9971
2014-08-06 11:00:00+00:00,InfoPlusDVS,,9648
2014-08-06 12:00:00+00:00,InfoPlusDVS,,9591
2014-08-06 13:00:00+00:00,InfoPlusDVS,,10021
2014-08-06 14:00:00+00:00,InfoPlusDVS,,11245
2014-08-06 15:00:00+00:00,InfoPlusDVS,,10783
2014-08-06 16:00:00+00:00,InfoPlusDVS,,10071
2014-08-06 17:00:00+00:00,InfoPlusDVS,,8995
2014-08-06 18:00:00+00:00,InfoPlusDVS,,8147
2014-08-06 19:00:00+00:00,InfoPlusDVS,,8209
2014-08-06 20:00:00+00:00,InfoPlusDVS,,7924
2014-08-06 21:00:00+00:00,InfoPlusDVS,,6393
2014-08-06 22:00:00+00:00,InfoPlusDVS,,3657
2014-08-06 23:00:00+00:00,InfoPlusDVS,,514
2014-08-07 00:00:00+00:00,InfoPlusDVS,,49
2014-08-07 01:00:00+00:00,InfoPlusDVS,,99
