2014-08-08 02:00:00+00:00,InfoPlusDVS,,1251
2014-08-08 03:00:00+00:00,InfoPlusDVS,,4971
2014-08-08 04:00:00+00:00,InfoPlusDVS,,9221
2014-08-08 05:00:00+00:00,InfoPlusDVS,,10043
2014-08-08 06:00:00+00:00,InfoPlusDVS,,9844
2014-08-08 07:00:00+00:00,InfoPlusDVS,,9646
2014-08-08 08:00:00+00:00,InfoPlusDVS,,9449
2014-08-08 09:00:00+00:00,InfoPlusDVS,,9460
2014-08-08 10:00:00+00:00,InfoPlusDVS,,9508
2014-08-08 11:00:00+00:00,InfoPlusDVS,,9752
2014-08-08 12:00:00+00:00,InfoPlusDVS,,9679
2014-08-08 13:00:00+00:00,InfoPlusDVS,,9965
2014-08-08 14:00:00+00:00,InfoPlusDVS,,10376
2014-08-08 15:00:00+00:00,InfoPlusDVS,,10667
2014-08-08 16:00:00+00:00,InfoPlusDVS,,10018
2014-08-08 17:00:00+00:00,InfoPlusDVS,,9186
2014-08-08 18:00:00+00:00,InfoPlusDVS,,8049
2014-08-08 19:00:00+00:00,InfoPlusDVS,,7732
2014-08-08 20:00:00+00:00,InfoPlusDVS,,7188
2014-08-08 21:00:00+00:00,InfoPlusDVS,,6287
2014-08-08 22:00:00+00:00,InfoPlusDVS,,3980
2014-08-08 23:00:00+00:00,InfoPlusDVS,,937
2014-08-09 00:00:00+00:00,InfoPlusDVS,,164
2014-08-09 01:00:00+00:00,InfoPlusDVS,,79
