2014-08-22 02:00:00+00:00,InfoPlusDVS,,1263
2014-08-22 03:00:00+00:00,InfoPlusDVS,,5311
2014-08-22 04:00:00+00:00,InfoPlusDVS,,9384
2014-08-22 05:00:00+00:00,InfoPlusDVS,,10440
2014-08-22 06:00:00+00:00,InfoPlusDVS,,10278
2014-08-22 07:00:00+00:00,InfoPlusDVS,,9827
2014-08-22 08:00:00+00:00,InfoPlusDVS,,10049
2014-08-22 09:00:00+00:00,InfoPlusDVS,,9689
2014-08-22 10:00:00+00:00,InfoPlusDVS,,10447
2014-08-22 11:00:00+00:00,InfoPlusDVS,,9987
2014-08-22 12:00:00+00:00,InfoPlusDVS,,9802
2014-08-22 13:00:00+00:00,InfoPlusDVS,,10038
2014-08-22 14:00:00+00:00,InfoPlusDVS,,10640
2014-08-22 15:00:00+00:00,InfoPlusDVS,,11679
2014-08-22 16:00:00+00:00,InfoPlusDVS,,10582
2014-08-22 17:00:00+00:00,InfoPlusDVS,,9629
2014-08-22 18:00:00+00:00,InfoPlusDVS,,8830
2014-08-22 19:00:00+00:00,InfoPlusDVS,,7930
2014-08-22 20:00:00+00:00,InfoPlusDVS,,7082
2014-08-22 21:00:00+00:00,InfoPlusDVS,,6124
2014-08-22 22:00:00+00:00,InfoPlusDVS,,4115
2014-08-22 23:00:00+00:00,InfoPlusDVS,,1029
2014-08-23 00:00:00+00:00,InfoPlusDVS,,218
2014-08-23 01:00:00+00:00,InfoPlusDVS,,80
