2014-08-23 02:00:00+00:00,InfoPlusDVS,,315
2014-08-23 03:00:00+00:00,InfoPlusDVS,,1823
2014-08-23 04:00:00+00:00,InfoPlusDVS,,4720
2014-08-23 05:00:00+00:00,InfoPlusDVS,,7354
2014-08-23 06:00:00+00:00,InfoPlusDVS,,8366
2014-08-23 07:00:00+00:00,InfoPlusDVS,,8656
2014-08-23 08:00:00+00:00,InfoPlusDVS,,8909
2014-08-23 09:00:00+00:00,InfoPlusDVS,,9033
2014-08-23 10:00:00+00:00,InfoPlusDVS,,8823
2014-08-23 11:00:00+00:00,InfoPlusDVS,,8691
2014-08-23 12:00:00+00:00,InfoPlusDVS,,8820
2014-08-23 13:00:00+00:00,InfoPlusDVS,,8415
2014-08-23 14:00:00+00:00,InfoPlusDVS,,8253
2014-08-23 15:00:00+00:00,InfoPlusDVS,,8977
2014-08-23 16:00:00+00:00,InfoPlusDVS,,8455
2014-08-23 17:00:00+00:00,InfoPlusDVS,,8052
2014-08-23 18:00:00+00:00,InfoPlusDVS,,8081
2014-08-23 19:00:00+00:00,InfoPlusDVS,,8147
2014-08-23 20:00:00+00:00,InfoPlusDVS,,8065
2014-08-23 21:00:00+00:00,InfoPlusDVS,,6978
2014-08-23 22:00:00+00:00,InfoPlusDVS,,4624
2014-08-23 23:00:00+00:00,InfoPlusDVS,,1535
2014-08-24 00:00:00+00:00,InfoPlusDVS,,453
2014-08-24 01:00:00+00:00,InfoPlusDVS,,136
