2014-08-09 02:00:00+00:00,ArNuRIT,,37
2014-08-09 03:00:00+00:00,ArNuRIT,,104
2014-08-09 04:00:00+00:00,ArNuRIT,,277
2014-08-09 05:00:00+00:00,ArNuRIT,,565
2014-08-09 06:00:00+00:00,ArNuRIT,,665
2014-08-09 07:00:00+00:00,ArNuRIT,,687
2014-08-09 08:00:00+00:00,ArNuRIT,,707
2014-08-09 09:00:00+00:00,ArNuRIT,,785
2014-08-09 10:00:00+00:00,ArNuRIT,,705
2014-08-09 11:00:00+00:00,ArNuRIT,,671
2014-08-09 12:00:00+00:00,ArNuRIT,,591
2014-08-09 13:00:00+00:00,ArNuRIT,,590
2014-08-09 14:00:00+00:00,ArNuRIT,,530
2014-08-09 15:00:00+00:00,ArNuRIT,,590
2014-08-09 16:00:00+00:00,ArNuRIT,,583
2014-08-09 17:00:00+00:00,ArNuRIT,,602
2014-08-09 18:00:00+00:00,ArNuRIT,,648
2014-08-09 19:00:00+00:00,ArNuRIT,,657
2014-08-09 20:00:00+00:00,ArNuRIT,,659
2014-08-09 21:00:00+00:00,ArNuRIT,,635
2014-08-09 22:00:00+00:00,ArNuRIT,,469
2014-08-09 23:00:00+00:00,ArNuRIT,,238
2014-08-10 00:00:00+00:00,ArNuRIT,,53
2014-08-10 01:00:00+00:00,ArNuRIT,,34
