2014-08-12 02:00:00+00:00,InfoPlusDVS,,1217
2014-08-12 03:00:00+00:00,InfoPlusDVS,,4790
2014-08-12 04:00:00+00:00,InfoPlusDVS,,9175
2014-08-12 05:00:00+00:00,InfoPlusDVS,,9842
2014-08-12 06:00:00+00:00,InfoPlusDVS,,9599
2014-08-12 07:00:00+00:00,InfoPlusDVS,,9368
2014-08-12 08:00:00+00:00,InfoPlusDVS,,9507
2014-08-12 09:00:00+00:00,InfoPlusDVS,,9536
2014-08-12 10:00:00+00:00,InfoPlusDVS,,9153
2014-08-12 11:00:00+00:00,InfoPlusDVS,,9503
2014-08-12 12:00:00+00:00,InfoPlusDVS,,9309
2014-08-12 13:00:00+00:00,InfoPlusDVS,,10652
2014-08-12 14:00:00+00:00,InfoPlusDVS,,10712
2014-08-12 15:00:00+00:00,InfoPlusDVS,,10368
2014-08-12 16:00:00+00:00,InfoPlusDVS,,9707
2014-08-12 17:00:00+00:00,InfoPlusDVS,,8605
2014-08-12 18:00:00+00:00,InfoPlusDVS,,7936
2014-08-12 19:00:00+00:00,InfoPlusDVS,,8247
2014-08-12 20:00:00+00:00,InfoPlusDVS,,7119
2014-08-12 21:00:00+00:00,InfoPlusDVS,,6301
2014-08-12 22:00:00+00:00,InfoPlusDVS,,3815
2014-08-12 23:00:00+00:00,InfoPlusDVS,,555
2014-08-13 00:00:00+00:00,InfoPlusDVS,,50
2014-08-13 01:00:00+00:00,InfoPlusDVS,,99
