2014-08-04 02:00:00+00:00,InfoPlusDVS,,1238
2014-08-04 03:00:00+00:00,InfoPlusDVS,,5136
2014-08-04 04:00:00+00:00,InfoPlusDVS,,9676
2014-08-04 05:00:00+00:00,InfoPlusDVS,,10743
2014-08-04 06:00:00+00:00,InfoPlusDVS,,10211
2014-08-04 07:00:00+00:00,InfoPlusDVS,,9374
2014-08-04 08:00:00+00:00,InfoPlusDVS,,9480
2014-08-04 09:00:00+00:00,InfoPlusDVS,,9257
2014-08-04 10:00:00+00:00,InfoPlusDVS,,9049
2014-08-04 11:00:00+00:00,InfoPlusDVS,,9378
2014-08-04 12:00:00+00:00,InfoPlusDVS,,9410
2014-08-04 13:00:00+00:00,InfoPlusDVS,,9921
2014-08-04 14:00:00+00:00,InfoPlusDVS,,9837
2014-08-04 15:00:00+00:00,InfoPlusDVS,,9987
2014-08-04 16:00:00+00:00,InfoPlusDVS,,9813
2014-08-04 17:00:00+00:00,InfoPlusDVS,,8947
2014-08-04 18:00:00+00:00,InfoPlusDVS,,7709
2014-08-04 19:00:00+00:00,InfoPlusDVS,,7338
2014-08-04 20:00:00+00:00,InfoPlusDVS,,7594
2014-08-04 21:00:00+00:00,InfoPlusDVS,,6265
2014-08-04 22:00:00+00:00,InfoPlusDVS,,3638
2014-08-04 23:00:00+00:00,InfoPlusDVS,,589
2014-08-05 00:00:00+00:00,InfoPlusDVS,,81
2014-08-05 01:00:00+00:00,InfoPlusDVS,,110
