2014-08-19 02:00:00+00:00,ArNuRIT,,57
2014-08-19 03:00:00+00:00,ArNuRIT,,304
2014-08-19 04:00:00+00:00,ArNuRIT,,693
2014-08-19 05:00:00+00:00,ArNuRIT,,955
2014-08-19 06:00:00+00:00,ArNuRIT,,985
2014-08-19 07:00:00+00:00,ArNuRIT,,982
2014-08-19 08:00:00+00:00,ArNuRIT,,956
2014-08-19 09:00:00+00:00,ArNuRIT,,852
2014-08-19 10:00:00+00:00,ArNuRIT,,781
2014-08-19 11:00:00+00:00,ArNuRIT,,846
2014-08-19 12:00:00+00:00,ArNuRIT,,759
2014-08-19 13:00:00+00:00,ArNuRIT,,731
2014-08-19 14:00:00+00:00,ArNuRIT,,801
2014-08-19 15:00:00+00:00,ArNuRIT,,872
2014-08-19 16:00:00+00:00,ArNuRIT,,872
2014-08-19 17:00:00+00:00,ArNuRIT,,792
2014-08-19 18:00:00+00:00,ArNuRIT,,672
2014-08-19 19:00:00+00:00,ArNuRIT,,617
2014-08-19 20:00:00+00:00,ArNuRIT,,621
2014-08-19 21:00:00+00:00,ArNuRIT,,569
2014-08-19 22:00:00+00:00,ArNuRIT,,286
2014-08-19 23:00:00+00:00,ArNuRIT,,68
2014-08-20 00:00:00+00:00,ArNuRIT,,19
2014-08-20 01:00:00+00:00,ArNuRIT,,29
