2014-08-27 02:00:00+00:00,InfoPlusDVS,,1216
2014-08-27 03:00:00+00:00,InfoPlusDVS,,5078
2014-08-27 04:00:00+00:00,InfoPlusDVS,,9585
2014-08-27 05:00:00+00:00,InfoPlusDVS,,10396
2014-08-27 06:00:00+00:00,InfoPlusDVS,,10617
2014-08-27 07:00:00+00:00,InfoPlusDVS,,10309
2014-08-27 08:00:00+00:00,InfoPlusDVS,,9751
2014-08-27 09:00:00+00:00,InfoPlusDVS,,9986
2014-08-27 10:00:00+00:00,InfoPlusDVS,,9723
2014-08-27 11:00:00+00:00,InfoPlusDVS,,9673
2014-08-27 12:00:00+00:00,InfoPlusDVS,,9574
2014-08-27 13:00:00+00:00,InfoPlusDVS,,10192
2014-08-27 14:00:00+00:00,InfoPlusDVS,,10444
2014-08-27 15:00:00+00:00,InfoPlusDVS,,11234
2014-08-27 16:00:00+00:00,InfoPlusDVS,,10395
2014-08-27 17:00:00+00:00,InfoPlusDVS,,9240
2014-08-27 18:00:00+00:00,InfoPlusDVS,,8644
2014-08-27 19:00:00+00:00,InfoPlusDVS,,7942
2014-08-27 20:00:00+00:00,InfoPlusDVS,,7431
2014-08-27 21:00:00+00:00,InfoPlusDVS,,6088
2014-08-27 22:00:00+00:00,InfoPlusDVS,,3484
2014-08-27 23:00:00+00:00,InfoPlusDVS,,603
2014-08-28 00:00:00+00:00,InfoPlusDVS,,37
2014-08-28 01:00:00+00:00,InfoPlusDVS,,91
