2014-08-18 02:00:00+00:00,ArNuRIT,,68
2014-08-18 03:00:00+00:00,ArNuRIT,,289
2014-08-18 04:00:00+00:00,ArNuRIT,,604
2014-08-18 05:00:00+00:00,ArNuRIT,,770
2014-08-18 06:00:00+00:00,ArNuRIT,,799
2014-08-18 07:00:00+00:00,ArNuRIT,,836
2014-08-18 08:00:00+00:00,ArNuRIT,,833
2014-08-18 09:00:00+00:00,ArNuRIT,,792
2014-08-18 10:00:00+00:00,ArNuRIT,,785
2014-08-18 11:00:00+00:00,ArNuRIT,,821
2014-08-18 12:00:00+00:00,ArNuRIT,,762
2014-08-18 13:00:00+00:00,ArNuRIT,,689
2014-08-18 14:00:00+00:00,ArNuRIT,,691
2014-08-18 15:00:00+00:00,ArNuRIT,,798
2014-08-18 16:00:00+00:00,ArNuRIT,,776
2014-08-18 17:00:00+00:00,ArNuRIT,,686
2014-08-18 18:00:00+00:00,ArNuRIT,,648
2014-08-18 19:00:00+00:00,ArNuRIT,,625
2014-08-18 20:00:00+00:00,ArNuRIT,,581
2014-08-18 21:00:00+00:00,ArNuRIT,,516
2014-08-18 22:00:00+00:00,ArNuRIT,,282
2014-08-18 23:00:00+00:00,ArNuRIT,,67
2014-08-19 00:00:00+00:00,ArNuRIT,,12
2014-08-19 01:00:00+00:00,ArNuRIT,,22
