2014-08-28 02:00:00+00:00,ArNuRIT,,66
2014-08-28 03:00:00+00:00,ArNuRIT,,241
2014-08-28 04:00:00+00:00,ArNuRIT,,644
2014-08-28 05:00:00+00:00,ArNuRIT,,786
2014-08-28 06:00:00+00:00,ArNuRIT,,834
2014-08-28 07:00:00+00:00,ArNuRIT,,799
2014-08-28 08:00:00+00:00,ArNuRIT,,795
2014-08-28 09:00:00+00:00,ArNuRIT,,711
2014-08-28 10:00:00+00:00,ArNuRIT,,755
2014-08-28 11:00:00+00:00,ArNuRIT,,747
2014-08-28 12:00:00+00:00,ArNuRIT,,715
2014-08-28 13:00:00+00:00,ArNuRIT,,824
2014-08-28 14:00:00+00:00,ArNuRIT,,884
2014-08-28 15:00:00+00:00,ArNuRIT,,898
2014-08-28 16:00:00+00:00,ArNuRIT,,872
2014-08-28 17:00:00+00:00,ArNuRIT,,817
2014-08-28 18:00:00+00:00,ArNuRIT,,862
2014-08-28 19:00:00+00:00,ArNuRIT,,836
2014-08-28 20:00:00+00:00,ArNuRIT,,721
2014-08-28 21:00:00+00:00,ArNuRIT,,649
2014-08-28 22:00:00+00:00,ArNuRIT,,390
2014-08-28 23:00:00+00:00,ArNuRIT,,119
2014-08-29 00:00:00+00:00,ArNuRIT,,34
2014-08-29 01:00:00+00:00,ArNuRIT,,31
