2014-08-25 02:00:00+00:00,DSI,AC,2
2014-08-25 02:00:00+00:00,DSI,ADH,4
2014-08-25 02:00:00+00:00,DSI,AH,4
2014-08-25 02:00:00+00:00,DSI,AHP,4
2014-08-25 02:00:00+00:00,DSI,AHPR,4
2014-08-25 02:00:00+00:00,DSI,AHZ,3
2014-08-25 02:00:00+00:00,DSI,AKL,3
2014-08-25 02:00:00+00:00,DSI,AKM,4
2014-08-25 02:00:00+00:00,DSI,ALM,4
2014-08-25 02:00:00+00:00,DSI,ALMB,3
2014-08-25 02:00:00+00:00,DSI,ALMM,2
2014-08-25 02:00:00+00:00,DSI,ALMO,4
2014-08-25 02:00:00+00:00,DSI,ALMP,2
2014-08-25 02:00:00+00:00,DSI,AMF,4
2014-08-25 02:00:00+00:00,DSI,AMFS,1
2014-08-25 02:00:00+00:00,DSI,AML,4
2014-08-25 02:00:00+00:00,DSI,AMPO,3
2014-08-25 02:00:00+00:00,DSI,AMR,2
2014-08-25 02:00:00+00:00,DSI,AMRI,3
2014-08-25 02:00:00+00:00,DSI,AMRN,2
2014-08-25 02:00:00+00:00,DSI,ANA,3
2014-08-25 02:00:00+00:00,DSI,APD,4
2014-08-25 02:00:00+00:00,DSI,APDM,3
2014-08-25 02:00:00+00:00,DSI,APDO,3
2014-08-25 02:00:00+00:00,DSI,APG,3
2014-08-25 02:00:00+00:00,DSI,APN,3
2014-08-25 02:00:00+00:00,DSI,ARN,3
2014-08-25 02:00:00+00:00,DSI,ASA,2
2014-08-25 02:00:00+00:00,DSI,ASB,3
2014-08-25 02:00:00+00:00,DSI,ASD,2
2014-08-25 02:00:00+00:00,DSI,ASDL,2
2014-08-25 02:00:00+00:00,DSI,ASDM,4
2014-08-25 02:00:00+00:00,DSI,ASDZ,4
2014-08-25 02:00:00+00:00,DSI,ASHD,4
2014-08-25 02:00:00+00:00,DSI,ASN,3
2014-08-25 02:00:00+00:00,DSI,ASS,5
2014-08-25 02:00:00+00:00,DSI,ASSP,4
2014-08-25 02:00:00+00:00,DSI,ATN,3
2014-08-25 02:00:00+00:00,DSI,AVAT,4
2014-08-25 02:00:00+00:00,DSI,BD,3
2014-08-25 02:00:00+00:00,DSI,BDE,3
2014-08-25 02:00:00+00:00,DSI,BDG,4
2014-08-25 02:00:00+00:00,DSI,BDM,4
2014-08-25 02:00:00+00:00,DSI,BDPB,4
2014-08-25 02:00:00+00:00,DSI,BET,3
2014-08-25 02:00:00+00:00,DSI,BF,4
2014-08-25 02:00:00+00:00,DSI,BGN,4
2014-08-25 02:00:00+00:00,DSI,BHDV,3
2014-08-25 02:00:00+00:00,DSI,BHV,3
2014-08-25 02:00:00+00:00,DSI,BK,2
2014-08-25 02:00:00+00:00,DSI,BKF,3
2014-08-25 02:00:00+00:00,DSI,BKG,3
2014-08-25 02:00:00+00:00,DSI,BKL,4
2014-08-25 02:00:00+00:00,DSI,BL,4
2014-08-25 02:00:00+00:00,DSI,BLL,3
2014-08-25 02:00:00+00:00,DSI,BMN,4
2014-08-25 02:00:00+00:00,DSI,BMR,4
2014-08-25 02:00:00+00:00,DSI,BN,4
2014-08-25 02:00:00+00:00,DSI,BNC,4
2014-08-25 02:00:00+00:00,DSI,BNK,3
2014-08-25 02:00:00+00:00,DSI,BNN,4
2014-08-25 02:00:00+00:00,DSI,BP,4
2014-08-25 02:00:00+00:00,DSI,BR,4
2014-08-25 02:00:00+00:00,DSI,BRD,4
2014-08-25 02:00:00+00:00,DSI,BRN,4
2014-08-25 02:00:00+00:00,DSI,BSD,3
2014-08-25 02:00:00+00:00,DSI,BSK,3
2014-08-25 02:00:00+00:00,DSI,BSMZ,2
2014-08-25 02:00:00+00:00,DSI,BTL,4
2014-08-25 02:00:00+00:00,DSI,BV,3
2014-08-25 02:00:00+00:00,DSI,BZL,4
2014-08-25 02:00:00+00:00,DSI,CAS,3
2014-08-25 02:00:00+00:00,DSI,CK,4
2014-08-25 02:00:00+00:00,DSI,CL,3
2014-08-25 02:00:00+00:00,DSI,CO,3
2014-08-25 02:00:00+00:00,DSI,CPS,3
2014-08-25 02:00:00+00:00,DSI,CVM,3
2014-08-25 02:00:00+00:00,DSI,DA,3
2014-08-25 02:00:00+00:00,DSI,DB,3
2014-08-25 02:00:00+00:00,DSI,DDN,4
2014-08-25 02:00:00+00:00,DSI,DDR,5
2014-08-25 02:00:00+00:00,DSI,DDRS,4
2014-08-25 02:00:00+00:00,DSI,DDZD,3
2014-08-25 02:00:00+00:00,DSI,DEI,3
2014-08-25 02:00:00+00:00,DSI,DID,3
2014-08-25 02:00:00+00:00,DSI,DL,3
2014-08-25 02:00:00+00:00,DSI,DLD,3
2014-08-25 02:00:00+00:00,DSI,DLN,4
2014-08-25 02:00:00+00:00,DSI,DMN,4
2014-08-25 02:00:00+00:00,DSI,DMNZ,3
2014-08-25 02:00:00+00:00,DSI,DN,3
2014-08-25 02:00:00+00:00,DSI,DR,3
2014-08-25 02:00:00+00:00,DSI,DRH,4
2014-08-25 02:00:00+00:00,DSI,DRON,2
2014-08-25 02:00:00+00:00,DSI,DRP,3
2014-08-25 02:00:00+00:00,DSI,DT,4
2014-08-25 02:00:00+00:00,DSI,DTC,2
2014-08-25 02:00:00+00:00,DSI,DTCH,4
2014-08-25 02:00:00+00:00,DSI,DTZ,3
2014-08-25 02:00:00+00:00,DSI,DV,4
2014-08-25 02:00:00+00:00,DSI,DVC,4
2014-08-25 02:00:00+00:00,DSI,DVD,3
2014-08-25 02:00:00+00:00,DSI,DVN,3
2014-08-25 02:00:00+00:00,DSI,DVNK,3
2014-08-25 02:00:00+00:00,DSI,DZ,2
2014-08-25 02:00:00+00:00,DSI,DZW,3
2014-08-25 02:00:00+00:00,DSI,EC,3
2014-08-25 02:00:00+00:00,DSI,ED,3
2014-08-25 02:00:00+00:00,DSI,EDC,4
2014-08-25 02:00:00+00:00,DSI,EDN,3
2014-08-25 02:00:00+00:00,DSI,EGH,4
2014-08-25 02:00:00+00:00,DSI,EGHM,4
2014-08-25 02:00:00+00:00,DSI,EHB,3
2014-08-25 02:00:00+00:00,DSI,EHV,4
2014-08-25 02:00:00+00:00,DSI,EKZ,3
2014-08-25 02:00:00+00:00,DSI,EML,4
2014-08-25 02:00:00+00:00,DSI,EMN,3
2014-08-25 02:00:00+00:00,DSI,EMNZ,4
2014-08-25 02:00:00+00:00,DSI,ES,1
2014-08-25 02:00:00+00:00,DSI,ESD,4
2014-08-25 02:00:00+00:00,DSI,ESE,4
2014-08-25 02:00:00+00:00,DSI,EST,3
2014-08-25 02:00:00+00:00,DSI,ETN,4
2014-08-25 02:00:00+00:00,DSI,FN,4
2014-08-25 02:00:00+00:00,DSI,GBG,4
2014-08-25 02:00:00+00:00,DSI,GBR,3
2014-08-25 02:00:00+00:00,DSI,GD,3
2014-08-25 02:00:00+00:00,DSI,GDG,3
2014-08-25 02:00:00+00:00,DSI,GDK,4
2014-08-25 02:00:00+00:00,DSI,GDM,3
2014-08-25 02:00:00+00:00,DSI,GDR,1
2014-08-25 02:00:00+00:00,DSI,GERP,4
2014-08-25 02:00:00+00:00,DSI,GK,3
2014-08-25 02:00:00+00:00,DSI,GLN,3
2014-08-25 02:00:00+00:00,DSI,GN,4
2014-08-25 02:00:00+00:00,DSI,GND,4
2014-08-25 02:00:00+00:00,DSI,GNN,3
2014-08-25 02:00:00+00:00,DSI,GO,2
2014-08-25 02:00:00+00:00,DSI,GP,4
2014-08-25 02:00:00+00:00,DSI,GR,3
2014-08-25 02:00:00+00:00,DSI,GS,2
2014-08-25 02:00:00+00:00,DSI,GV,4
2014-08-25 02:00:00+00:00,DSI,GVC,4
2014-08-25 02:00:00+00:00,DSI,GVM,3
2014-08-25 02:00:00+00:00,DSI,GVMW,4
2014-08-25 02:00:00+00:00,DSI,GW,4
2014-08-25 02:00:00+00:00,DSI,GZ,4
2014-08-25 02:00:00+00:00,DSI,HAD,3
2014-08-25 02:00:00+00:00,DSI,HB,4
2014-08-25 02:00:00+00:00,DSI,HBZM,4
2014-08-25 02:00:00+00:00,DSI,HD,3
2014-08-25 02:00:00+00:00,DSI,HDB,3
2014-08-25 02:00:00+00:00,DSI,HDE,4
2014-08-25 02:00:00+00:00,DSI,HDG,4
2014-08-25 02:00:00+00:00,DSI,HDR,2
2014-08-25 02:00:00+00:00,DSI,HDRZ,3
2014-08-25 02:00:00+00:00,DSI,HFD,4
2014-08-25 02:00:00+00:00,DSI,HGL,4
2014-08-25 02:00:00+00:00,DSI,HGLG,3
2014-08-25 02:00:00+00:00,DSI,HGLO,4
2014-08-25 02:00:00+00:00,DSI,HGV,2
2014-08-25 02:00:00+00:00,DSI,HGZ,4
2014-08-25 02:00:00+00:00,DSI,HIL,4
2014-08-25 02:00:00+00:00,DSI,HK,2
2014-08-25 02:00:00+00:00,DSI,HKS,3
2014-08-25 02:00:00+00:00,DSI,HLD,4
2014-08-25 02:00:00+00:00,DSI,HLDS,3
2014-08-25 02:00:00+00:00,DSI,HLG,3
2014-08-25 02:00:00+00:00,DSI,HLGH,4
2014-08-25 02:00:00+00:00,DSI,HLM,3
2014-08-25 02:00:00+00:00,DSI,HLMS,4
2014-08-25 02:00:00+00:00,DSI,HLO,4
2014-08-25 02:00:00+00:00,DSI,HM,3
2014-08-25 02:00:00+00:00,DSI,HMBH,4
2014-08-25 02:00:00+00:00,DSI,HMBV,4
2014-08-25 02:00:00+00:00,DSI,HMH,3
2014-08-25 02:00:00+00:00,DSI,HMN,2
2014-08-25 02:00:00+00:00,DSI,HN,4
2014-08-25 02:00:00+00:00,DSI,HNK,2
2014-08-25 02:00:00+00:00,DSI,HNO,4
2014-08-25 02:00:00+00:00,DSI,HNP,3
2014-08-25 02:00:00+00:00,DSI,HON,3
2014-08-25 02:00:00+00:00,DSI,HOR,3
2014-08-25 02:00:00+00:00,DSI,HR,3
2014-08-25 02:00:00+00:00,DSI,HRL,4
2014-08-25 02:00:00+00:00,DSI,HRLK,3
2014-08-25 02:00:00+00:00,DSI,HRLW,1
2014-08-25 02:00:00+00:00,DSI,HRN,4
2014-08-25 02:00:00+00:00,DSI,HRT,3
2014-08-25 02:00:00+00:00,DSI,HRY,2
2014-08-25 02:00:00+00:00,DSI,HT,3
2014-08-25 02:00:00+00:00,DSI,HTN,2
2014-08-25 02:00:00+00:00,DSI,HTNC,1
2014-08-25 02:00:00+00:00,DSI,HTO,4
2014-08-25 02:00:00+00:00,DSI,HVL,3
2014-08-25 02:00:00+00:00,DSI,HVS,3
2014-08-25 02:00:00+00:00,DSI,HVSM,3
2014-08-25 02:00:00+00:00,DSI,HVSP,4
2014-08-25 02:00:00+00:00,DSI,HWD,3
2014-08-25 02:00:00+00:00,DSI,HWZB,3
2014-08-25 02:00:00+00:00,DSI,HZE,2
2014-08-25 02:00:00+00:00,DSI,IJT,3
2014-08-25 02:00:00+00:00,DSI,KBD,3
2014-08-25 02:00:00+00:00,DSI,KBK,3
2014-08-25 02:00:00+00:00,DSI,KBW,3
2014-08-25 02:00:00+00:00,DSI,KLP,4
2014-08-25 02:00:00+00:00,DSI,KMA,4
2014-08-25 02:00:00+00:00,DSI,KMR,2
2014-08-25 02:00:00+00:00,DSI,KMW,2
2014-08-25 02:00:00+00:00,DSI,KPN,3
2014-08-25 02:00:00+00:00,DSI,KPNZ,4
2014-08-25 02:00:00+00:00,DSI,KRD,4
2014-08-25 02:00:00+00:00,DSI,KRG,4
2014-08-25 02:00:00+00:00,DSI,KRW,2
2014-08-25 02:00:00+00:00,DSI,KTR,4
2014-08-25 02:00:00+00:00,DSI,KW,3
2014-08-25 02:00:00+00:00,DSI,KZD,3
2014-08-25 02:00:00+00:00,DSI,LAA,4
2014-08-25 02:00:00+00:00,DSI,LC,3
2014-08-25 02:00:00+00:00,DSI,LDL,4
2014-08-25 02:00:00+00:00,DSI,LDM,3
2014-08-25 02:00:00+00:00,DSI,LEDN,5
2014-08-25 02:00:00+00:00,DSI,LG,3
2014-08-25 02:00:00+00:00,DSI,LLS,4
2014-08-25 02:00:00+00:00,DSI,LP,4
2014-08-25 02:00:00+00:00,DSI,LTN,2
2014-08-25 02:00:00+00:00,DSI,LTV,4
2014-08-25 02:00:00+00:00,DSI,LUT,2
2014-08-25 02:00:00+00:00,DSI,LW,2
2014-08-25 02:00:00+00:00,DSI,LWC,4
2014-08-25 02:00:00+00:00,DSI,MAS,4
2014-08-25 02:00:00+00:00,DSI,MDB,3
2014-08-25 02:00:00+00:00,DSI,MES,2
2014-08-25 02:00:00+00:00,DSI,MG,4
2014-08-25 02:00:00+00:00,DSI,MMLH,4
2014-08-25 02:00:00+00:00,DSI,MP,3
2014-08-25 02:00:00+00:00,DSI,MRB,3
2014-08-25 02:00:00+00:00,DSI,MRN,3
2014-08-25 02:00:00+00:00,DSI,MSS,4
2014-08-25 02:00:00+00:00,DSI,MSW,1
2014-08-25 02:00:00+00:00,DSI,MT,3
2014-08-25 02:00:00+00:00,DSI,MTH,4
2014-08-25 02:00:00+00:00,DSI,MTN,2
2014-08-25 02:00:00+00:00,DSI,MTR,4
2014-08-25 02:00:00+00:00,DSI,MZ,4
2014-08-25 02:00:00+00:00,DSI,NA,4
2014-08-25 02:00:00+00:00,DSI,NDB,3
2014-08-25 02:00:00+00:00,DSI,NH,3
2014-08-25 02:00:00+00:00,DSI,NKK,4
2014-08-25 02:00:00+00:00,DSI,NM,3
2014-08-25 02:00:00+00:00,DSI,NMD,3
2014-08-25 02:00:00+00:00,DSI,NMH,3
2014-08-25 02:00:00+00:00,DSI,NML,4
2014-08-25 02:00:00+00:00,DSI,NS,4
2014-08-25 02:00:00+00:00,DSI,NSCH,3
2014-08-25 02:00:00+00:00,DSI,NVD,3
2014-08-25 02:00:00+00:00,DSI,NVP,4
2014-08-25 02:00:00+00:00,DSI,NWK,4
2014-08-25 02:00:00+00:00,DSI,NWL,4
2014-08-25 02:00:00+00:00,DSI,O,3
2014-08-25 02:00:00+00:00,DSI,OBD,3
2014-08-25 02:00:00+00:00,DSI,ODB,3
2014-08-25 02:00:00+00:00,DSI,ODZ,4
2014-08-25 02:00:00+00:00,DSI,OMN,4
2014-08-25 02:00:00+00:00,DSI,OP,2
2014-08-25 02:00:00+00:00,DSI,OST,2
2014-08-25 02:00:00+00:00,DSI,OT,3
2014-08-25 02:00:00+00:00,DSI,OTB,2
2014-08-25 02:00:00+00:00,DSI,OVN,4
2014-08-25 02:00:00+00:00,DSI,OW,4
2014-08-25 02:00:00+00:00,DSI,PMO,2
2014-08-25 02:00:00+00:00,DSI,PMR,4
2014-08-25 02:00:00+00:00,DSI,PMW,3
2014-08-25 02:00:00+00:00,DSI,PT,4
2014-08-25 02:00:00+00:00,DSI,RAI,3
2014-08-25 02:00:00+00:00,DSI,RAT,4
2014-08-25 02:00:00+00:00,DSI,RB,4
2014-08-25 02:00:00+00:00,DSI,RD,4
2014-08-25 02:00:00+00:00,DSI,RH,3
2014-08-25 02:00:00+00:00,DSI,RHN,3
2014-08-25 02:00:00+00:00,DSI,RL,3
2014-08-25 02:00:00+00:00,DSI,RLB,4
2014-08-25 02:00:00+00:00,DSI,RM,4
2014-08-25 02:00:00+00:00,DSI,RS,3
2014-08-25 02:00:00+00:00,DSI,RSD,3
2014-08-25 02:00:00+00:00,DSI,RSN,3
2014-08-25 02:00:00+00:00,DSI,RSW,4
2014-08-25 02:00:00+00:00,DSI,RTA,3
2014-08-25 02:00:00+00:00,DSI,RTB,2
2014-08-25 02:00:00+00:00,DSI,RTD,5
2014-08-25 02:00:00+00:00,DSI,RTN,3
2014-08-25 02:00:00+00:00,DSI,RTST,2
2014-08-25 02:00:00+00:00,DSI,RTZ,3
2014-08-25 02:00:00+00:00,DSI,RV,4
2014-08-25 02:00:00+00:00,DSI,RVS,3
2014-08-25 02:00:00+00:00,DSI,SBK,4
2014-08-25 02:00:00+00:00,DSI,SD,3
2014-08-25 02:00:00+00:00,DSI,SDA,4
2014-08-25 02:00:00+00:00,DSI,SDM,3
2014-08-25 02:00:00+00:00,DSI,SDT,3
2014-08-25 02:00:00+00:00,DSI,SDTB,4
2014-08-25 02:00:00+00:00,DSI,SGL,4
2014-08-25 02:00:00+00:00,DSI,SGN,4
2014-08-25 02:00:00+00:00,DSI,SHL,4
2014-08-25 02:00:00+00:00,DSI,SK,3
2014-08-25 02:00:00+00:00,DSI,SKND,3
2014-08-25 02:00:00+00:00,DSI,SM,3
2014-08-25 02:00:00+00:00,DSI,SN,4
2014-08-25 02:00:00+00:00,DSI,SOG,4
2014-08-25 02:00:00+00:00,DSI,SPH,2
2014-08-25 02:00:00+00:00,DSI,SPM,4
2014-08-25 02:00:00+00:00,DSI,SPTN,3
2014-08-25 02:00:00+00:00,DSI,SPTZ,4
2014-08-25 02:00:00+00:00,DSI,SPV,2
2014-08-25 02:00:00+00:00,DSI,SRN,4
2014-08-25 02:00:00+00:00,DSI,SSH,3
2014-08-25 02:00:00+00:00,DSI,ST,4
2014-08-25 02:00:00+00:00,DSI,STD,2
2014-08-25 02:00:00+00:00,DSI,STM,4
2014-08-25 02:00:00+00:00,DSI,STV,4
2014-08-25 02:00:00+00:00,DSI,STZ,4
2014-08-25 02:00:00+00:00,DSI,SWD,4
2014-08-25 02:00:00+00:00,DSI,SWK,2
2014-08-25 02:00:00+00:00,DSI,TB,3
2014-08-25 02:00:00+00:00,DSI,TBG,4
2014-08-25 02:00:00+00:00,DSI,TBR,3
2014-08-25 02:00:00+00:00,DSI,TBU,3
2014-08-25 02:00:00+00:00,DSI,TG,3
2014-08-25 02:00:00+00:00,DSI,TL,4
2014-08-25 02:00:00+00:00,DSI,TPSW,3
2014-08-25 02:00:00+00:00,DSI,TWL,2
2014-08-25 02:00:00+00:00,DSI,UHM,4
2014-08-25 02:00:00+00:00,DSI,UHZ,2
2014-08-25 02:00:00+00:00,DSI,UST,4
2014-08-25 02:00:00+00:00,DSI,UT,5
2014-08-25 02:00:00+00:00,DSI,UTG,4
2014-08-25 02:00:00+00:00,DSI,UTL,4
2014-08-25 02:00:00+00:00,DSI,UTLR,3
2014-08-25 02:00:00+00:00,DSI,UTM,4
2014-08-25 02:00:00+00:00,DSI,UTO,4
2014-08-25 02:00:00+00:00,DSI,UTT,3
2014-08-25 02:00:00+00:00,DSI,UTZL,2
2014-08-25 02:00:00+00:00,DSI,VB,3
2014-08-25 02:00:00+00:00,DSI,VD,3
2014-08-25 02:00:00+00:00,DSI,VDG,4
2014-08-25 02:00:00+00:00,DSI,VDL,3
2014-08-25 02:00:00+00:00,DSI,VDM,3
2014-08-25 02:00:00+00:00,DSI,VDO,4
2014-08-25 02:00:00+00:00,DSI,VDW,4
2014-08-25 02:00:00+00:00,DSI,VEM,4
2014-08-25 02:00:00+00:00,DSI,VG,4
2014-08-25 02:00:00+00:00,DSI,VH,4
2014-08-25 02:00:00+00:00,DSI,VHP,4
2014-08-25 02:00:00+00:00,DSI,VK,3
2014-08-25 02:00:00+00:00,DSI,VL,3
2014-08-25 02:00:00+00:00,DSI,VLB,4
2014-08-25 02:00:00+00:00,DSI,VMW,2
2014-08-25 02:00:00+00:00,DSI,VNDC,4
2014-08-25 02:00:00+00:00,DSI,VNDW,3
2014-08-25 02:00:00+00:00,DSI,VP,4
2014-08-25 02:00:00+00:00,DSI,VRY,4
2014-08-25 02:00:00+00:00,DSI,VS,3
2014-08-25 02:00:00+00:00,DSI,VSS,4
2014-08-25 02:00:00+00:00,DSI,VST,3
2014-08-25 02:00:00+00:00,DSI,VSV,4
2014-08-25 02:00:00+00:00,DSI,VTN,3
2014-08-25 02:00:00+00:00,DSI,VWD,2
2014-08-25 02:00:00+00:00,DSI,VZ,4
2014-08-25 02:00:00+00:00,DSI,WAD,3
2014-08-25 02:00:00+00:00,DSI,WADN,4
2014-08-25 02:00:00+00:00,DSI,WC,3
2014-08-25 02:00:00+00:00,DSI,WD,4
2014-08-25 02:00:00+00:00,DSI,WDN,4
2014-08-25 02:00:00+00:00,DSI,WF,1
2014-08-25 02:00:00+00:00,DSI,WFM,3
2014-08-25 02:00:00+00:00,DSI,WH,2
2014-08-25 02:00:00+00:00,DSI,WIJ,2
2014-08-25 02:00:00+00:00,DSI,WK,4
2014-08-25 02:00:00+00:00,DSI,WL,4
2014-08-25 02:00:00+00:00,DSI,WM,4
2014-08-25 02:00:00+00:00,DSI,WP,3
2014-08-25 02:00:00+00:00,DSI,WS,4
2014-08-25 02:00:00+00:00,DSI,WSM,3
2014-08-25 02:00:00+00:00,DSI,WT,3
2014-08-25 02:00:00+00:00,DSI,WTM,2
2014-08-25 02:00:00+00:00,DSI,WTV,3
2014-08-25 02:00:00+00:00,DSI,WV,3
2014-08-25 02:00:00+00:00,DSI,WW,3
2014-08-25 02:00:00+00:00,DSI,WWW,3
2014-08-25 02:00:00+00:00,DSI,WZ,4
2014-08-25 02:00:00+00:00,DSI,YPB,4
2014-08-25 02:00:00+00:00,DSI,ZA,3
2014-08-25 02:00:00+00:00,DSI,ZB,3
2014-08-25 02:00:00+00:00,DSI,ZBM,3
2014-08-25 02:00:00+00:00,DSI,ZD,3
2014-08-25 02:00:00+00:00,DSI,ZDK,3
2014-08-25 02:00:00+00:00,DSI,ZH,4
2014-08-25 02:00:00+00:00,DSI,ZL,4
2014-08-25 02:00:00+00:00,DSI,ZLW,3
2014-08-25 02:00:00+00:00,DSI,ZP,4
2014-08-25 02:00:00+00:00,DSI,ZTM,3
2014-08-25 02:00:00+00:00,DSI,ZTMO,2
2014-08-25 02:00:00+00:00,DSI,ZV,3
2014-08-25 02:00:00+00:00,DSI,ZVB,4
2014-08-25 02:00:00+00:00,DSI,ZVT,3
2014-08-25 02:00:00+00:00,DSI,ZWD,2
2014-08-25 02:00:00+00:00,DSI,ZWW,3
2014-08-25 03:00:00+00:00,DSI,AC,6
2014-08-25 03:00:00+00:00,DSI,ADH,5
2014-08-25 03:00:00+00:00,DSI,AH,5
2014-08-25 03:00:00+00:00,DSI,AHP,5
2014-08-25 03:00:00+00:00,DSI,AHPR,4
2014-08-25 03:00:00+00:00,DSI,AHZ,6
2014-08-25 03:00:00+00:00,DSI,AKL,6
2014-08-25 03:00:00+00:00,DSI,AKM,3
2014-08-25 03:00:00+00:00,DSI,ALM,6
2014-08-25 03:00:00+00:00,DSI,ALMB,4
2014-08-25 03:00:00+00:00,DSI,ALMM,5
2014-08-25 03:00:00+00:00,DSI,ALMO,3
2014-08-25 03:00:00+00:00,DSI,ALMP,6
2014-08-25 03:00:00+00:00,DSI,AMF,5
2014-08-25 03:00:00+00:00,DSI,AMFS,6
2014-08-25 03:00:00+00:00,DSI,AML,7
2014-08-25 03:00:00+00:00,DSI,AMPO,5
2014-08-25 03:00:00+00:00,DSI,AMR,6
2014-08-25 03:00:00+00:00,DSI,AMRI,5
2014-08-25 03:00:00+00:00,DSI,AMRN,6
2014-08-25 03:00:00+00:00,DSI,ANA,4
2014-08-25 03:00:00+00:00,DSI,APD,5
2014-08-25 03:00:00+00:00,DSI,APDM,4
2014-08-25 03:00:00+00:00,DSI,APDO,6
2014-08-25 03:00:00+00:00,DSI,APG,6
2014-08-25 03:00:00+00:00,DSI,APN,6
2014-08-25 03:00:00+00:00,DSI,ARN,3
2014-08-25 03:00:00+00:00,DSI,ASA,6
2014-08-25 03:00:00+00:00,DSI,ASB,6
2014-08-25 03:00:00+00:00,DSI,ASD,5
2014-08-25 03:00:00+00:00,DSI,ASDL,6
2014-08-25 03:00:00+00:00,DSI,ASDM,5
2014-08-25 03:00:00+00:00,DSI,ASDZ,6
2014-08-25 03:00:00+00:00,DSI,ASHD,5
2014-08-25 03:00:00+00:00,DSI,ASN,6
2014-08-25 03:00:00+00:00,DSI,ASS,6
2014-08-25 03:00:00+00:00,DSI,ASSP,4
2014-08-25 03:00:00+00:00,DSI,ATN,4
2014-08-25 03:00:00+00:00,DSI,AVAT,4
2014-08-25 03:00:00+00:00,DSI,BD,5
2014-08-25 03:00:00+00:00,DSI,BDE,3
2014-08-25 03:00:00+00:00,DSI,BDG,2
2014-08-25 03:00:00+00:00,DSI,BDM,6
2014-08-25 03:00:00+00:00,DSI,BDPB,5
2014-08-25 03:00:00+00:00,DSI,BET,5
2014-08-25 03:00:00+00:00,DSI,BF,5
2014-08-25 03:00:00+00:00,DSI,BGN,3
2014-08-25 03:00:00+00:00,DSI,BHDV,4
2014-08-25 03:00:00+00:00,DSI,BHV,4
2014-08-25 03:00:00+00:00,DSI,BK,3
2014-08-25 03:00:00+00:00,DSI,BKF,6
2014-08-25 03:00:00+00:00,DSI,BKG,6
2014-08-25 03:00:00+00:00,DSI,BKL,3
2014-08-25 03:00:00+00:00,DSI,BL,2
2014-08-25 03:00:00+00:00,DSI,BLL,6
2014-08-25 03:00:00+00:00,DSI,BMN,5
2014-08-25 03:00:00+00:00,DSI,BMR,4
2014-08-25 03:00:00+00:00,DSI,BN,5
2014-08-25 03:00:00+00:00,DSI,BNC,5
2014-08-25 03:00:00+00:00,DSI,BNK,6
2014-08-25 03:00:00+00:00,DSI,BNN,3
2014-08-25 03:00:00+00:00,DSI,BP,2
2014-08-25 03:00:00+00:00,DSI,BR,5
2014-08-25 03:00:00+00:00,DSI,BRD,4
2014-08-25 03:00:00+00:00,DSI,BRN,6
2014-08-25 03:00:00+00:00,DSI,BSD,6
2014-08-25 03:00:00+00:00,DSI,BSK,6
2014-08-25 03:00:00+00:00,DSI,BSMZ,6
2014-08-25 03:00:00+00:00,DSI,BTL,5
2014-08-25 03:00:00+00:00,DSI,BV,6
2014-08-25 03:00:00+00:00,DSI,BZL,5
2014-08-25 03:00:00+00:00,DSI,CAS,4
2014-08-25 03:00:00+00:00,DSI,CK,6
2014-08-25 03:00:00+00:00,DSI,CL,6
2014-08-25 03:00:00+00:00,DSI,CO,6
2014-08-25 03:00:00+00:00,DSI,CPS,6
2014-08-25 03:00:00+00:00,DSI,CVM,6
2014-08-25 03:00:00+00:00,DSI,DA,5
2014-08-25 03:00:00+00:00,DSI,DB,3
2014-08-25 03:00:00+00:00,DSI,DDN,6
2014-08-25 03:00:00+00:00,DSI,DDR,5
2014-08-25 03:00:00+00:00,DSI,DDRS,6
2014-08-25 03:00:00+00:00,DSI,DDZD,3
2014-08-25 03:00:00+00:00,DSI,DEI,6
2014-08-25 03:00:00+00:00,DSI,DID,5
2014-08-25 03:00:00+00:00,DSI,DL,6
2014-08-25 03:00:00+00:00,DSI,DLD,3
2014-08-25 03:00:00+00:00,DSI,DLN,4
2014-08-25 03:00:00+00:00,DSI,DMN,4
2014-08-25 03:00:00+00:00,DSI,DMNZ,6
2014-08-25 03:00:00+00:00,DSI,DN,5
2014-08-25 03:00:00+00:00,DSI,DR,5
2014-08-25 03:00:00+00:00,DSI,DRH,5
2014-08-25 03:00:00+00:00,DSI,DRON,3
2014-08-25 03:00:00+00:00,DSI,DRP,5
2014-08-25 03:00:00+00:00,DSI,DT,6
2014-08-25 03:00:00+00:00,DSI,DTC,3
2014-08-25 03:00:00+00:00,DSI,DTCH,6
2014-08-25 03:00:00+00:00,DSI,DTZ,3
2014-08-25 03:00:00+00:00,DSI,DV,3
2014-08-25 03:00:00+00:00,DSI,DVC,4
2014-08-25 03:00:00+00:00,DSI,DVD,6
2014-08-25 03:00:00+00:00,DSI,DVN,5
2014-08-25 03:00:00+00:00,DSI,DVNK,4
2014-08-25 03:00:00+00:00,DSI,DZ,6
2014-08-25 03:00:00+00:00,DSI,DZW,6
2014-08-25 03:00:00+00:00,DSI,EC,6
2014-08-25 03:00:00+00:00,DSI,ED,4
2014-08-25 03:00:00+00:00,DSI,EDC,4
2014-08-25 03:00:00+00:00,DSI,EDN,5
2014-08-25 03:00:00+00:00,DSI,EGH,3
2014-08-25 03:00:00+00:00,DSI,EGHM,2
