2014-08-04 02:00:00+00:00,DSI,AC,4
2014-08-04 02:00:00+00:00,DSI,ADH,3
2014-08-04 02:00:00+00:00,DSI,AH,4
2014-08-04 02:00:00+00:00,DSI,AHP,3
2014-08-04 02:00:00+00:00,DSI,AHPR,4
2014-08-04 02:00:00+00:00,DSI,AHZ,4
2014-08-04 02:00:00+00:00,DSI,AKL,4
2014-08-04 02:00:00+00:00,DSI,AKM,4
2014-08-04 02:00:00+00:00,DSI,ALM,4
2014-08-04 02:00:00+00:00,DSI,ALMB,4
2014-08-04 02:00:00+00:00,DSI,ALMM,4
2014-08-04 02:00:00+00:00,DSI,ALMO,4
2014-08-04 02:00:00+00:00,DSI,ALMP,4
2014-08-04 02:00:00+00:00,DSI,AMF,4
2014-08-04 02:00:00+00:00,DSI,AMFS,4
2014-08-04 02:00:00+00:00,DSI,AML,5
2014-08-04 02:00:00+00:00,DSI,AMPO,3
2014-08-04 02:00:00+00:00,DSI,AMR,4
2014-08-04 02:00:00+00:00,DSI,AMRI,3
2014-08-04 02:00:00+00:00,DSI,AMRN,3
2014-08-04 02:00:00+00:00,DSI,ANA,4
2014-08-04 02:00:00+00:00,DSI,APD,3
2014-08-04 02:00:00+00:00,DSI,APDM,3
2014-08-04 02:00:00+00:00,DSI,APDO,2
2014-08-04 02:00:00+00:00,DSI,APG,3
2014-08-04 02:00:00+00:00,DSI,APN,4
2014-08-04 02:00:00+00:00,DSI,ARN,4
2014-08-04 02:00:00+00:00,DSI,ASA,2
2014-08-04 02:00:00+00:00,DSI,ASB,4
2014-08-04 02:00:00+00:00,DSI,ASD,4
2014-08-04 02:00:00+00:00,DSI,ASDL,2
2014-08-04 02:00:00+00:00,DSI,ASDM,3
2014-08-04 02:00:00+00:00,DSI,ASDZ,4
2014-08-04 02:00:00+00:00,DSI,ASHD,2
2014-08-04 02:00:00+00:00,DSI,ASN,3
2014-08-04 02:00:00+00:00,DSI,ASS,5
2014-08-04 02:00:00+00:00,DSI,ASSP,4
2014-08-04 02:00:00+00:00,DSI,ATN,3
2014-08-04 02:00:00+00:00,DSI,AVAT,4
2014-08-04 02:00:00+00:00,DSI,BD,3
2014-08-04 02:00:00+00:00,DSI,BDE,1
2014-08-04 02:00:00+00:00,DSI,BDG,3
2014-08-04 02:00:00+00:00,DSI,BDM,4
2014-08-04 02:00:00+00:00,DSI,BDPB,4
2014-08-04 02:00:00+00:00,DSI,BET,4
2014-08-04 02:00:00+00:00,DSI,BF,3
2014-08-04 02:00:00+00:00,DSI,BGN,4
2014-08-04 02:00:00+00:00,DSI,BHDV,3
2014-08-04 02:00:00+00:00,DSI,BHV,4
2014-08-04 02:00:00+00:00,DSI,BK,4
2014-08-04 02:00:00+00:00,DSI,BKF,3
2014-08-04 02:00:00+00:00,DSI,BKG,3
2014-08-04 02:00:00+00:00,DSI,BKL,3
2014-08-04 02:00:00+00:00,DSI,BL,4
2014-08-04 02:00:00+00:00,DSI,BLL,3
2014-08-04 02:00:00+00:00,DSI,BMN,4
2014-08-04 02:00:00+00:00,DSI,BMR,4
2014-08-04 02:00:00+00:00,DSI,BN,3
2014-08-04 02:00:00+00:00,DSI,BNC,4
2014-08-04 02:00:00+00:00,DSI,BNK,3
2014-08-04 02:00:00+00:00,DSI,BNN,3
2014-08-04 02:00:00+00:00,DSI,BP,4
2014-08-04 02:00:00+00:00,DSI,BR,4
2014-08-04 02:00:00+00:00,DSI,BRD,4
2014-08-04 02:00:00+00:00,DSI,BRN,4
2014-08-04 02:00:00+00:00,DSI,BSD,4
2014-08-04 02:00:00+00:00,DSI,BSK,3
2014-08-04 02:00:00+00:00,DSI,BSMZ,4
2014-08-04 02:00:00+00:00,DSI,BTL,4
2014-08-04 02:00:00+00:00,DSI,BV,3
2014-08-04 02:00:00+00:00,DSI,BZL,4
2014-08-04 02:00:00+00:00,DSI,CAS,3
2014-08-04 02:00:00+00:00,DSI,CK,4
2014-08-04 02:00:00+00:00,DSI,CL,3
2014-08-04 02:00:00+00:00,DSI,CO,3
2014-08-04 02:00:00+00:00,DSI,CPS,3
2014-08-04 02:00:00+00:00,DSI,CVM,4
2014-08-04 02:00:00+00:00,DSI,DA,4
2014-08-04 02:00:00+00:00,DSI,DB,3
2014-08-04 02:00:00+00:00,DSI,DDN,1
2014-08-04 02:00:00+00:00,DSI,DDR,4
2014-08-04 02:00:00+00:00,DSI,DDRS,3
2014-08-04 02:00:00+00:00,DSI,DDZD,3
2014-08-04 02:00:00+00:00,DSI,DEI,3
2014-08-04 02:00:00+00:00,DSI,DID,4
2014-08-04 02:00:00+00:00,DSI,DL,4
2014-08-04 02:00:00+00:00,DSI,DLD,4
2014-08-04 02:00:00+00:00,DSI,DLN,4
2014-08-04 02:00:00+00:00,DSI,DMN,4
2014-08-04 02:00:00+00:00,DSI,DMNZ,3
2014-08-04 02:00:00+00:00,DSI,DN,3
2014-08-04 02:00:00+00:00,DSI,DR,3
2014-08-04 02:00:00+00:00,DSI,DRH,3
2014-08-04 02:00:00+00:00,DSI,DRON,4
2014-08-04 02:00:00+00:00,DSI,DRP,1
2014-08-04 02:00:00+00:00,DSI,DT,5
2014-08-04 02:00:00+00:00,DSI,DTC,3
2014-08-04 02:00:00+00:00,DSI,DTCH,3
2014-08-04 02:00:00+00:00,DSI,DTZ,3
2014-08-04 02:00:00+00:00,DSI,DV,2
2014-08-04 02:00:00+00:00,DSI,DVC,4
2014-08-04 02:00:00+00:00,DSI,DVD,4
2014-08-04 02:00:00+00:00,DSI,DVN,3
2014-08-04 02:00:00+00:00,DSI,DVNK,4
2014-08-04 02:00:00+00:00,DSI,DZ,3
2014-08-04 02:00:00+00:00,DSI,DZW,3
2014-08-04 02:00:00+00:00,DSI,EC,4
2014-08-04 02:00:00+00:00,DSI,ED,2
2014-08-04 02:00:00+00:00,DSI,EDC,4
2014-08-04 02:00:00+00:00,DSI,EDN,3
2014-08-04 02:00:00+00:00,DSI,EGH,4
2014-08-04 02:00:00+00:00,DSI,EGHM,4
2014-08-04 02:00:00+00:00,DSI,EHB,4
2014-08-04 02:00:00+00:00,DSI,EHV,2
2014-08-04 02:00:00+00:00,DSI,EKZ,4
2014-08-04 02:00:00+00:00,DSI,EML,3
2014-08-04 02:00:00+00:00,DSI,EMN,2
2014-08-04 02:00:00+00:00,DSI,EMNZ,4
2014-08-04 02:00:00+00:00,DSI,ES,4
2014-08-04 02:00:00+00:00,DSI,ESD,4
2014-08-04 02:00:00+00:00,DSI,ESE,4
2014-08-04 02:00:00+00:00,DSI,EST,3
2014-08-04 02:00:00+00:00,DSI,ETN,4
2014-08-04 02:00:00+00:00,DSI,FN,3
2014-08-04 02:00:00+00:00,DSI,GBG,3
2014-08-04 02:00:00+00:00,DSI,GBR,3
2014-08-04 02:00:00+00:00,DSI,GD,4
2014-08-04 02:00:00+00:00,DSI,GDG,3
2014-08-04 02:00:00+00:00,DSI,GDK,4
2014-08-04 02:00:00+00:00,DSI,GDM,3
2014-08-04 02:00:00+00:00,DSI,GDR,4
2014-08-04 02:00:00+00:00,DSI,GERP,4
2014-08-04 02:00:00+00:00,DSI,GK,2
2014-08-04 02:00:00+00:00,DSI,GLN,4
2014-08-04 02:00:00+00:00,DSI,GN,2
2014-08-04 02:00:00+00:00,DSI,GND,2
2014-08-04 02:00:00+00:00,DSI,GNN,4
2014-08-04 02:00:00+00:00,DSI,GO,4
2014-08-04 02:00:00+00:00,DSI,GP,4
2014-08-04 02:00:00+00:00,DSI,GR,3
2014-08-04 02:00:00+00:00,DSI,GS,4
2014-08-04 02:00:00+00:00,DSI,GV,5
2014-08-04 02:00:00+00:00,DSI,GVC,4
2014-08-04 02:00:00+00:00,DSI,GVM,3
2014-08-04 02:00:00+00:00,DSI,GVMW,2
2014-08-04 02:00:00+00:00,DSI,GW,4
2014-08-04 02:00:00+00:00,DSI,GZ,3
2014-08-04 02:00:00+00:00,DSI,HAD,4
2014-08-04 02:00:00+00:00,DSI,HB,3
2014-08-04 02:00:00+00:00,DSI,HBZM,3
2014-08-04 02:00:00+00:00,DSI,HD,3
2014-08-04 02:00:00+00:00,DSI,HDB,4
2014-08-04 02:00:00+00:00,DSI,HDE,4
2014-08-04 02:00:00+00:00,DSI,HDG,2
2014-08-04 02:00:00+00:00,DSI,HDR,3
2014-08-04 02:00:00+00:00,DSI,HDRZ,3
2014-08-04 02:00:00+00:00,DSI,HFD,3
2014-08-04 02:00:00+00:00,DSI,HGL,4
2014-08-04 02:00:00+00:00,DSI,HGLG,4
2014-08-04 02:00:00+00:00,DSI,HGLO,3
2014-08-04 02:00:00+00:00,DSI,HGV,4
2014-08-04 02:00:00+00:00,DSI,HGZ,4
2014-08-04 02:00:00+00:00,DSI,HIL,4
2014-08-04 02:00:00+00:00,DSI,HK,4
2014-08-04 02:00:00+00:00,DSI,HKS,3
2014-08-04 02:00:00+00:00,DSI,HLD,3
2014-08-04 02:00:00+00:00,DSI,HLDS,4
2014-08-04 02:00:00+00:00,DSI,HLG,3
2014-08-04 02:00:00+00:00,DSI,HLGH,4
2014-08-04 02:00:00+00:00,DSI,HLM,4
2014-08-04 02:00:00+00:00,DSI,HLMS,3
2014-08-04 02:00:00+00:00,DSI,HLO,2
2014-08-04 02:00:00+00:00,DSI,HM,4
2014-08-04 02:00:00+00:00,DSI,HMBH,2
2014-08-04 02:00:00+00:00,DSI,HMBV,4
2014-08-04 02:00:00+00:00,DSI,HMH,3
2014-08-04 02:00:00+00:00,DSI,HMN,3
2014-08-04 02:00:00+00:00,DSI,HN,3
2014-08-04 02:00:00+00:00,DSI,HNK,4
2014-08-04 02:00:00+00:00,DSI,HNO,3
2014-08-04 02:00:00+00:00,DSI,HNP,3
2014-08-04 02:00:00+00:00,DSI,HON,3
2014-08-04 02:00:00+00:00,DSI,HOR,3
2014-08-04 02:00:00+00:00,DSI,HR,3
2014-08-04 02:00:00+00:00,DSI,HRL,4
2014-08-04 02:00:00+00:00,DSI,HRLK,2
2014-08-04 02:00:00+00:00,DSI,HRLW,4
2014-08-04 02:00:00+00:00,DSI,HRN,4
2014-08-04 02:00:00+00:00,DSI,HRT,4
2014-08-04 02:00:00+00:00,DSI,HRY,1
2014-08-04 02:00:00+00:00,DSI,HT,2
2014-08-04 02:00:00+00:00,DSI,HTN,3
2014-08-04 02:00:00+00:00,DSI,HTNC,4
2014-08-04 02:00:00+00:00,DSI,HTO,3
2014-08-04 02:00:00+00:00,DSI,HVL,3
2014-08-04 02:00:00+00:00,DSI,HVS,3
2014-08-04 02:00:00+00:00,DSI,HVSM,4
2014-08-04 02:00:00+00:00,DSI,HVSP,3
2014-08-04 02:00:00+00:00,DSI,HWD,2
2014-08-04 02:00:00+00:00,DSI,HWZB,3
2014-08-04 02:00:00+00:00,DSI,HZE,3
2014-08-04 02:00:00+00:00,DSI,IJT,3
2014-08-04 02:00:00+00:00,DSI,KBD,4
2014-08-04 02:00:00+00:00,DSI,KBK,2
2014-08-04 02:00:00+00:00,DSI,KBW,4
2014-08-04 02:00:00+00:00,DSI,KLP,3
2014-08-04 02:00:00+00:00,DSI,KMA,4
2014-08-04 02:00:00+00:00,DSI,KMR,2
2014-08-04 02:00:00+00:00,DSI,KMW,2
2014-08-04 02:00:00+00:00,DSI,KPN,4
2014-08-04 02:00:00+00:00,DSI,KPNZ,4
2014-08-04 02:00:00+00:00,DSI,KRD,4
2014-08-04 02:00:00+00:00,DSI,KRG,4
2014-08-04 02:00:00+00:00,DSI,KRW,2
2014-08-04 02:00:00+00:00,DSI,KTR,3
2014-08-04 02:00:00+00:00,DSI,KW,2
2014-08-04 02:00:00+00:00,DSI,KZD,3
2014-08-04 02:00:00+00:00,DSI,LAA,3
2014-08-04 02:00:00+00:00,DSI,LC,3
2014-08-04 02:00:00+00:00,DSI,LDL,3
2014-08-04 02:00:00+00:00,DSI,LDM,4
2014-08-04 02:00:00+00:00,DSI,LEDN,2
2014-08-04 02:00:00+00:00,DSI,LG,2
2014-08-04 02:00:00+00:00,DSI,LLS,4
2014-08-04 02:00:00+00:00,DSI,LP,3
2014-08-04 02:00:00+00:00,DSI,LTN,3
2014-08-04 02:00:00+00:00,DSI,LTV,3
2014-08-04 02:00:00+00:00,DSI,LUT,3
2014-08-04 02:00:00+00:00,DSI,LW,5
2014-08-04 02:00:00+00:00,DSI,LWC,4
2014-08-04 02:00:00+00:00,DSI,MAS,3
2014-08-04 02:00:00+00:00,DSI,MDB,4
2014-08-04 02:00:00+00:00,DSI,MES,4
2014-08-04 02:00:00+00:00,DSI,MG,4
2014-08-04 02:00:00+00:00,DSI,MMLH,4
2014-08-04 02:00:00+00:00,DSI,MP,4
2014-08-04 02:00:00+00:00,DSI,MRB,2
2014-08-04 02:00:00+00:00,DSI,MRN,2
2014-08-04 02:00:00+00:00,DSI,MSS,4
2014-08-04 02:00:00+00:00,DSI,MSW,4
2014-08-04 02:00:00+00:00,DSI,MT,2
2014-08-04 02:00:00+00:00,DSI,MTH,3
2014-08-04 02:00:00+00:00,DSI,MTN,3
2014-08-04 02:00:00+00:00,DSI,MTR,4
2014-08-04 02:00:00+00:00,DSI,MZ,3
2014-08-04 02:00:00+00:00,DSI,NA,4
2014-08-04 02:00:00+00:00,DSI,NDB,3
2014-08-04 02:00:00+00:00,DSI,NH,3
2014-08-04 02:00:00+00:00,DSI,NKK,4
2014-08-04 02:00:00+00:00,DSI,NM,4
2014-08-04 02:00:00+00:00,DSI,NMD,3
2014-08-04 02:00:00+00:00,DSI,NMH,3
2014-08-04 02:00:00+00:00,DSI,NML,4
2014-08-04 02:00:00+00:00,DSI,NS,4
2014-08-04 02:00:00+00:00,DSI,NSCH,4
2014-08-04 02:00:00+00:00,DSI,NVD,2
2014-08-04 02:00:00+00:00,DSI,NVP,4
2014-08-04 02:00:00+00:00,DSI,NWK,3
2014-08-04 02:00:00+00:00,DSI,NWL,3
2014-08-04 02:00:00+00:00,DSI,O,4
2014-08-04 02:00:00+00:00,DSI,OBD,4
2014-08-04 02:00:00+00:00,DSI,ODB,4
2014-08-04 02:00:00+00:00,DSI,ODZ,4
2014-08-04 02:00:00+00:00,DSI,OMN,3
2014-08-04 02:00:00+00:00,DSI,OP,4
2014-08-04 02:00:00+00:00,DSI,OST,3
2014-08-04 02:00:00+00:00,DSI,OT,3
2014-08-04 02:00:00+00:00,DSI,OTB,3
2014-08-04 02:00:00+00:00,DSI,OVN,3
2014-08-04 02:00:00+00:00,DSI,OW,4
2014-08-04 02:00:00+00:00,DSI,PMO,4
2014-08-04 02:00:00+00:00,DSI,PMR,2
2014-08-04 02:00:00+00:00,DSI,PMW,4
2014-08-04 02:00:00+00:00,DSI,PT,3
2014-08-04 02:00:00+00:00,DSI,RAI,2
2014-08-04 02:00:00+00:00,DSI,RAT,4
2014-08-04 02:00:00+00:00,DSI,RB,3
2014-08-04 02:00:00+00:00,DSI,RD,2
2014-08-04 02:00:00+00:00,DSI,RH,4
2014-08-04 02:00:00+00:00,DSI,RHN,3
2014-08-04 02:00:00+00:00,DSI,RL,4
2014-08-04 02:00:00+00:00,DSI,RLB,3
2014-08-04 02:00:00+00:00,DSI,RM,4
2014-08-04 02:00:00+00:00,DSI,RS,4
2014-08-04 02:00:00+00:00,DSI,RSD,4
2014-08-04 02:00:00+00:00,DSI,RSN,4
2014-08-04 02:00:00+00:00,DSI,RSW,3
2014-08-04 02:00:00+00:00,DSI,RTA,3
2014-08-04 02:00:00+00:00,DSI,RTB,2
2014-08-04 02:00:00+00:00,DSI,RTD,4
2014-08-04 02:00:00+00:00,DSI,RTN,3
2014-08-04 02:00:00+00:00,DSI,RTST,2
2014-08-04 02:00:00+00:00,DSI,RTZ,3
2014-08-04 02:00:00+00:00,DSI,RV,3
2014-08-04 02:00:00+00:00,DSI,RVS,3
2014-08-04 02:00:00+00:00,DSI,SBK,3
2014-08-04 02:00:00+00:00,DSI,SD,3
2014-08-04 02:00:00+00:00,DSI,SDA,3
2014-08-04 02:00:00+00:00,DSI,SDM,3
2014-08-04 02:00:00+00:00,DSI,SDT,4
2014-08-04 02:00:00+00:00,DSI,SDTB,4
2014-08-04 02:00:00+00:00,DSI,SGL,2
2014-08-04 02:00:00+00:00,DSI,SGN,3
2014-08-04 02:00:00+00:00,DSI,SHL,2
2014-08-04 02:00:00+00:00,DSI,SK,2
2014-08-04 02:00:00+00:00,DSI,SKND,4
2014-08-04 02:00:00+00:00,DSI,SM,4
2014-08-04 02:00:00+00:00,DSI,SN,3
2014-08-04 02:00:00+00:00,DSI,SOG,4
2014-08-04 02:00:00+00:00,DSI,SPH,1
2014-08-04 02:00:00+00:00,DSI,SPM,4
2014-08-04 02:00:00+00:00,DSI,SPTN,3
2014-08-04 02:00:00+00:00,DSI,SPTZ,4
2014-08-04 02:00:00+00:00,DSI,SPV,1
2014-08-04 02:00:00+00:00,DSI,SRN,3
2014-08-04 02:00:00+00:00,DSI,SSH,4
2014-08-04 02:00:00+00:00,DSI,ST,4
2014-08-04 02:00:00+00:00,DSI,STD,3
2014-08-04 02:00:00+00:00,DSI,STM,4
2014-08-04 02:00:00+00:00,DSI,STV,3
2014-08-04 02:00:00+00:00,DSI,STZ,3
2014-08-04 02:00:00+00:00,DSI,SWD,4
2014-08-04 02:00:00+00:00,DSI,SWK,4
2014-08-04 02:00:00+00:00,DSI,TB,3
2014-08-04 02:00:00+00:00,DSI,TBG,1
2014-08-04 02:00:00+00:00,DSI,TBR,2
2014-08-04 02:00:00+00:00,DSI,TBU,3
2014-08-04 02:00:00+00:00,DSI,TG,3
2014-08-04 02:00:00+00:00,DSI,TL,3
2014-08-04 02:00:00+00:00,DSI,TPSW,4
2014-08-04 02:00:00+00:00,DSI,TWL,4
2014-08-04 02:00:00+00:00,DSI,UHM,3
2014-08-04 02:00:00+00:00,DSI,UHZ,3
2014-08-04 02:00:00+00:00,DSI,UST,3
2014-08-04 02:00:00+00:00,DSI,UT,4
2014-08-04 02:00:00+00:00,DSI,UTG,3
2014-08-04 02:00:00+00:00,DSI,UTL,4
2014-08-04 02:00:00+00:00,DSI,UTLR,4
2014-08-04 02:00:00+00:00,DSI,UTM,4
2014-08-04 02:00:00+00:00,DSI,UTO,3
2014-08-04 02:00:00+00:00,DSI,UTT,2
2014-08-04 02:00:00+00:00,DSI,UTZL,2
2014-08-04 02:00:00+00:00,DSI,VB,4
2014-08-04 02:00:00+00:00,DSI,VD,3
2014-08-04 02:00:00+00:00,DSI,VDG,3
2014-08-04 02:00:00+00:00,DSI,VDL,4
2014-08-04 02:00:00+00:00,DSI,VDM,3
2014-08-04 02:00:00+00:00,DSI,VDO,3
2014-08-04 02:00:00+00:00,DSI,VDW,3
2014-08-04 02:00:00+00:00,DSI,VEM,4
2014-08-04 02:00:00+00:00,DSI,VG,3
2014-08-04 02:00:00+00:00,DSI,VH,3
2014-08-04 02:00:00+00:00,DSI,VHP,4
2014-08-04 02:00:00+00:00,DSI,VK,4
2014-08-04 02:00:00+00:00,DSI,VL,5
2014-08-04 02:00:00+00:00,DSI,VLB,3
2014-08-04 02:00:00+00:00,DSI,VMW,2
2014-08-04 02:00:00+00:00,DSI,VNDC,4
2014-08-04 02:00:00+00:00,DSI,VNDW,4
2014-08-04 02:00:00+00:00,DSI,VP,3
2014-08-04 02:00:00+00:00,DSI,VRY,4
2014-08-04 02:00:00+00:00,DSI,VS,4
2014-08-04 02:00:00+00:00,DSI,VSS,4
2014-08-04 02:00:00+00:00,DSI,VST,4
2014-08-04 02:00:00+00:00,DSI,VSV,4
2014-08-04 02:00:00+00:00,DSI,VTN,4
2014-08-04 02:00:00+00:00,DSI,VWD,4
2014-08-04 02:00:00+00:00,DSI,VZ,3
2014-08-04 02:00:00+00:00,DSI,WAD,3
2014-08-04 02:00:00+00:00,DSI,WADN,4
2014-08-04 02:00:00+00:00,DSI,WC,3
2014-08-04 02:00:00+00:00,DSI,WD,4
2014-08-04 02:00:00+00:00,DSI,WDN,3
2014-08-04 02:00:00+00:00,DSI,WF,3
2014-08-04 02:00:00+00:00,DSI,WFM,4
2014-08-04 02:00:00+00:00,DSI,WH,4
2014-08-04 02:00:00+00:00,DSI,WIJ,2
2014-08-04 02:00:00+00:00,DSI,WK,4
2014-08-04 02:00:00+00:00,DSI,WL,3
2014-08-04 02:00:00+00:00,DSI,WM,4
2014-08-04 02:00:00+00:00,DSI,WP,4
2014-08-04 02:00:00+00:00,DSI,WS,3
2014-08-04 02:00:00+00:00,DSI,WSM,4
2014-08-04 02:00:00+00:00,DSI,WT,2
2014-08-04 02:00:00+00:00,DSI,WTM,1
2014-08-04 02:00:00+00:00,DSI,WTV,3
2014-08-04 02:00:00+00:00,DSI,WV,4
2014-08-04 02:00:00+00:00,DSI,WW,3
2014-08-04 02:00:00+00:00,DSI,WWW,3
2014-08-04 02:00:00+00:00,DSI,WZ,3
2014-08-04 02:00:00+00:00,DSI,YPB,3
2014-08-04 02:00:00+00:00,DSI,ZA,3
2014-08-04 02:00:00+00:00,DSI,ZB,3
2014-08-04 02:00:00+00:00,DSI,ZBM,3
2014-08-04 02:00:00+00:00,DSI,ZD,3
2014-08-04 02:00:00+00:00,DSI,ZDK,4
2014-08-04 02:00:00+00:00,DSI,ZH,3
2014-08-04 02:00:00+00:00,DSI,ZL,3
2014-08-04 02:00:00+00:00,DSI,ZLW,3
2014-08-04 02:00:00+00:00,DSI,ZP,4
2014-08-04 02:00:00+00:00,DSI,ZTM,2
2014-08-04 02:00:00+00:00,DSI,ZTMO,3
2014-08-04 02:00:00+00:00,DSI,ZV,4
2014-08-04 02:00:00+00:00,DSI,ZVB,3
2014-08-04 02:00:00+00:00,DSI,ZVT,3
2014-08-04 02:00:00+00:00,DSI,ZWD,4
2014-08-04 02:00:00+00:00,DSI,ZWW,4
2014-08-04 03:00:00+00:00,DSI,AC,5
2014-08-04 03:00:00+00:00,DSI,ADH,5
2014-08-04 03:00:00+00:00,DSI,AH,5
2014-08-04 03:00:00+00:00,DSI,AHP,5
2014-08-04 03:00:00+00:00,DSI,AHPR,2
2014-08-04 03:00:00+00:00,DSI,AHZ,3
2014-08-04 03:00:00+00:00,DSI,AKL,6
2014-08-04 03:00:00+00:00,DSI,AKM,5
2014-08-04 03:00:00+00:00,DSI,ALM,5
2014-08-04 03:00:00+00:00,DSI,ALMB,6
2014-08-04 03:00:00+00:00,DSI,ALMM,4
2014-08-04 03:00:00+00:00,DSI,ALMO,6
2014-08-04 03:00:00+00:00,DSI,ALMP,6
2014-08-04 03:00:00+00:00,DSI,AMF,7
2014-08-04 03:00:00+00:00,DSI,AMFS,4
2014-08-04 03:00:00+00:00,DSI,AML,8
2014-08-04 03:00:00+00:00,DSI,AMPO,5
2014-08-04 03:00:00+00:00,DSI,AMR,5
2014-08-04 03:00:00+00:00,DSI,AMRI,3
2014-08-04 03:00:00+00:00,DSI,AMRN,5
2014-08-04 03:00:00+00:00,DSI,ANA,6
2014-08-04 03:00:00+00:00,DSI,APD,6
2014-08-04 03:00:00+00:00,DSI,APDM,5
2014-08-04 03:00:00+00:00,DSI,APDO,5
2014-08-04 03:00:00+00:00,DSI,APG,6
2014-08-04 03:00:00+00:00,DSI,APN,5
2014-08-04 03:00:00+00:00,DSI,ARN,3
2014-08-04 03:00:00+00:00,DSI,ASA,5
2014-08-04 03:00:00+00:00,DSI,ASB,3
2014-08-04 03:00:00+00:00,DSI,ASD,6
2014-08-04 03:00:00+00:00,DSI,ASDL,5
2014-08-04 03:00:00+00:00,DSI,ASDM,4
2014-08-04 03:00:00+00:00,DSI,ASDZ,5
2014-08-04 03:00:00+00:00,DSI,ASHD,6
2014-08-04 03:00:00+00:00,DSI,ASN,4
2014-08-04 03:00:00+00:00,DSI,ASS,6
2014-08-04 03:00:00+00:00,DSI,ASSP,5
2014-08-04 03:00:00+00:00,DSI,ATN,6
2014-08-04 03:00:00+00:00,DSI,AVAT,2
2014-08-04 03:00:00+00:00,DSI,BD,4
2014-08-04 03:00:00+00:00,DSI,BDE,6
2014-08-04 03:00:00+00:00,DSI,BDG,3
2014-08-04 03:00:00+00:00,DSI,BDM,3
2014-08-04 03:00:00+00:00,DSI,BDPB,6
2014-08-04 03:00:00+00:00,DSI,BET,5
2014-08-04 03:00:00+00:00,DSI,BF,5
2014-08-04 03:00:00+00:00,DSI,BGN,5
2014-08-04 03:00:00+00:00,DSI,BHDV,6
2014-08-04 03:00:00+00:00,DSI,BHV,6
2014-08-04 03:00:00+00:00,DSI,BK,5
2014-08-04 03:00:00+00:00,DSI,BKF,3
2014-08-04 03:00:00+00:00,DSI,BKG,5
2014-08-04 03:00:00+00:00,DSI,BKL,4
2014-08-04 03:00:00+00:00,DSI,BL,2
2014-08-04 03:00:00+00:00,DSI,BLL,6
2014-08-04 03:00:00+00:00,DSI,BMN,2
2014-08-04 03:00:00+00:00,DSI,BMR,6
2014-08-04 03:00:00+00:00,DSI,BN,4
2014-08-04 03:00:00+00:00,DSI,BNC,3
2014-08-04 03:00:00+00:00,DSI,BNK,6
2014-08-04 03:00:00+00:00,DSI,BNN,6
2014-08-04 03:00:00+00:00,DSI,BP,2
2014-08-04 03:00:00+00:00,DSI,BR,3
2014-08-04 03:00:00+00:00,DSI,BRD,6
2014-08-04 03:00:00+00:00,DSI,BRN,6
2014-08-04 03:00:00+00:00,DSI,BSD,5
2014-08-04 03:00:00+00:00,DSI,BSK,5
2014-08-04 03:00:00+00:00,DSI,BSMZ,3
2014-08-04 03:00:00+00:00,DSI,BTL,5
2014-08-04 03:00:00+00:00,DSI,BV,6
2014-08-04 03:00:00+00:00,DSI,BZL,5
2014-08-04 03:00:00+00:00,DSI,CAS,5
2014-08-04 03:00:00+00:00,DSI,CK,6
2014-08-04 03:00:00+00:00,DSI,CL,5
2014-08-04 03:00:00+00:00,DSI,CO,5
2014-08-04 03:00:00+00:00,DSI,CPS,6
2014-08-04 03:00:00+00:00,DSI,CVM,3
2014-08-04 03:00:00+00:00,DSI,DA,2
2014-08-04 03:00:00+00:00,DSI,DB,5
2014-08-04 03:00:00+00:00,DSI,DDN,6
2014-08-04 03:00:00+00:00,DSI,DDR,6
2014-08-04 03:00:00+00:00,DSI,DDRS,3
2014-08-04 03:00:00+00:00,DSI,DDZD,5
2014-08-04 03:00:00+00:00,DSI,DEI,6
2014-08-04 03:00:00+00:00,DSI,DID,5
2014-08-04 03:00:00+00:00,DSI,DL,5
2014-08-04 03:00:00+00:00,DSI,DLD,3
2014-08-04 03:00:00+00:00,DSI,DLN,6
2014-08-04 03:00:00+00:00,DSI,DMN,5
2014-08-04 03:00:00+00:00,DSI,DMNZ,3
2014-08-04 03:00:00+00:00,DSI,DN,3
2014-08-04 03:00:00+00:00,DSI,DR,6
2014-08-04 03:00:00+00:00,DSI,DRH,6
2014-08-04 03:00:00+00:00,DSI,DRON,3
2014-08-04 03:00:00+00:00,DSI,DRP,6
2014-08-04 03:00:00+00:00,DSI,DT,6
2014-08-04 03:00:00+00:00,DSI,DTC,5
2014-08-04 03:00:00+00:00,DSI,DTCH,5
2014-08-04 03:00:00+00:00,DSI,DTZ,6
2014-08-04 03:00:00+00:00,DSI,DV,6
2014-08-04 03:00:00+00:00,DSI,DVC,2
2014-08-04 03:00:00+00:00,DSI,DVD,4
2014-08-04 03:00:00+00:00,DSI,DVN,5
2014-08-04 03:00:00+00:00,DSI,DVNK,4
2014-08-04 03:00:00+00:00,DSI,DZ,6
2014-08-04 03:00:00+00:00,DSI,DZW,3
2014-08-04 03:00:00+00:00,DSI,EC,5
2014-08-04 03:00:00+00:00,DSI,ED,4
2014-08-04 03:00:00+00:00,DSI,EDC,6
2014-08-04 03:00:00+00:00,DSI,EDN,5
2014-08-04 03:00:00+00:00,DSI,EGH,3
2014-08-04 03:00:00+00:00,DSI,EGHM,5
