2014-08-16 02:00:00+00:00,ArNuRIT,,39
2014-08-16 03:00:00+00:00,ArNuRIT,,106
2014-08-16 04:00:00+00:00,ArNuRIT,,268
2014-08-16 05:00:00+00:00,ArNuRIT,,580
2014-08-16 06:00:00+00:00,ArNuRIT,,707
2014-08-16 07:00:00+00:00,ArNuRIT,,788
2014-08-16 08:00:00+00:00,ArNuRIT,,852
2014-08-16 09:00:00+00:00,ArNuRIT,,826
2014-08-16 10:00:00+00:00,ArNuRIT,,733
2014-08-16 11:00:00+00:00,ArNuRIT,,722
2014-08-16 12:00:00+00:00,ArNuRIT,,671
2014-08-16 13:00:00+00:00,ArNuRIT,,681
2014-08-16 14:00:00+00:00,ArNuRIT,,653
2014-08-16 15:00:00+00:00,ArNuRIT,,658
2014-08-16 16:00:00+00:00,ArNuRIT,,638
2014-08-16 17:00:00+00:00,ArNuRIT,,691
2014-08-16 18:00:00+00:00,ArNuRIT,,691
2014-08-16 19:00:00+00:00,ArNuRIT,,708
2014-08-16 20:00:00+00:00,ArNuRIT,,653
2014-08-16 21:00:00+00:00,ArNuRIT,,653
2014-08-16 22:00:00+00:00,ArNuRIT,,331
2014-08-16 23:00:00+00:00,ArNuRIT,,134
2014-08-17 00:00:00+00:00,ArNuRIT,,50
2014-08-17 01:00:00+00:00,ArNuRIT,,24
