2014-08-19 02:00:00+00:00,DSI,AC,4
2014-08-19 02:00:00+00:00,DSI,ADH,3
2014-08-19 02:00:00+00:00,DSI,AH,2
2014-08-19 02:00:00+00:00,DSI,AHP,1
2014-08-19 02:00:00+00:00,DSI,AHPR,4
2014-08-19 02:00:00+00:00,DSI,AHZ,3
2014-08-19 02:00:00+00:00,DSI,AKL,3
2014-08-19 02:00:00+00:00,DSI,AKM,3
2014-08-19 02:00:00+00:00,DSI,ALM,3
2014-08-19 02:00:00+00:00,DSI,ALMB,4
2014-08-19 02:00:00+00:00,DSI,ALMM,4
2014-08-19 02:00:00+00:00,DSI,ALMO,4
2014-08-19 02:00:00+00:00,DSI,ALMP,3
2014-08-19 02:00:00+00:00,DSI,AMF,4
2014-08-19 02:00:00+00:00,DSI,AMFS,3
2014-08-19 02:00:00+00:00,DSI,AML,4
2014-08-19 02:00:00+00:00,DSI,AMPO,3
2014-08-19 02:00:00+00:00,DSI,AMR,4
2014-08-19 02:00:00+00:00,DSI,AMRI,3
2014-08-19 02:00:00+00:00,DSI,AMRN,2
2014-08-19 02:00:00+00:00,DSI,ANA,3
2014-08-19 02:00:00+00:00,DSI,APD,3
2014-08-19 02:00:00+00:00,DSI,APDM,4
2014-08-19 02:00:00+00:00,DSI,APDO,3
2014-08-19 02:00:00+00:00,DSI,APG,3
2014-08-19 02:00:00+00:00,DSI,APN,4
2014-08-19 02:00:00+00:00,DSI,ARN,2
2014-08-19 02:00:00+00:00,DSI,ASA,3
2014-08-19 02:00:00+00:00,DSI,ASB,3
2014-08-19 02:00:00+00:00,DSI,ASD,4
2014-08-19 02:00:00+00:00,DSI,ASDL,3
2014-08-19 02:00:00+00:00,DSI,ASDM,1
2014-08-19 02:00:00+00:00,DSI,ASDZ,3
2014-08-19 02:00:00+00:00,DSI,ASHD,3
2014-08-19 02:00:00+00:00,DSI,ASN,4
2014-08-19 02:00:00+00:00,DSI,ASS,4
2014-08-19 02:00:00+00:00,DSI,ASSP,4
2014-08-19 02:00:00+00:00,DSI,ATN,4
2014-08-19 02:00:00+00:00,DSI,AVAT,4
2014-08-19 02:00:00+00:00,DSI,BD,3
2014-08-19 02:00:00+00:00,DSI,BDE,4
2014-08-19 02:00:00+00:00,DSI,BDG,3
2014-08-19 02:00:00+00:00,DSI,BDM,3
2014-08-19 02:00:00+00:00,DSI,BDPB,1
2014-08-19 02:00:00+00:00,DSI,BET,4
2014-08-19 02:00:00+00:00,DSI,BF,3
2014-08-19 02:00:00+00:00,DSI,BGN,4
2014-08-19 02:00:00+00:00,DSI,BHDV,3
2014-08-19 02:00:00+00:00,DSI,BHV,3
2014-08-19 02:00:00+00:00,DSI,BK,4
2014-08-19 02:00:00+00:00,DSI,BKF,2
2014-08-19 02:00:00+00:00,DSI,BKG,4
2014-08-19 02:00:00+00:00,DSI,BKL,4
2014-08-19 02:00:00+00:00,DSI,BL,4
2014-08-19 02:00:00+00:00,DSI,BLL,4
2014-08-19 02:00:00+00:00,DSI,BMN,4
2014-08-19 02:00:00+00:00,DSI,BMR,4
2014-08-19 02:00:00+00:00,DSI,BN,4
2014-08-19 02:00:00+00:00,DSI,BNC,3
2014-08-19 02:00:00+00:00,DSI,BNK,4
2014-08-19 02:00:00+00:00,DSI,BNN,4
2014-08-19 02:00:00+00:00,DSI,BP,4
2014-08-19 02:00:00+00:00,DSI,BR,2
2014-08-19 02:00:00+00:00,DSI,BRD,4
2014-08-19 02:00:00+00:00,DSI,BRN,4
2014-08-19 02:00:00+00:00,DSI,BSD,4
2014-08-19 02:00:00+00:00,DSI,BSK,3
2014-08-19 02:00:00+00:00,DSI,BSMZ,4
2014-08-19 02:00:00+00:00,DSI,BTL,4
2014-08-19 02:00:00+00:00,DSI,BV,3
2014-08-19 02:00:00+00:00,DSI,BZL,3
2014-08-19 02:00:00+00:00,DSI,CAS,2
2014-08-19 02:00:00+00:00,DSI,CK,4
2014-08-19 02:00:00+00:00,DSI,CL,4
2014-08-19 02:00:00+00:00,DSI,CO,3
2014-08-19 02:00:00+00:00,DSI,CPS,3
2014-08-19 02:00:00+00:00,DSI,CVM,2
2014-08-19 02:00:00+00:00,DSI,DA,3
2014-08-19 02:00:00+00:00,DSI,DB,3
2014-08-19 02:00:00+00:00,DSI,DDN,4
2014-08-19 02:00:00+00:00,DSI,DDR,4
2014-08-19 02:00:00+00:00,DSI,DDRS,3
2014-08-19 02:00:00+00:00,DSI,DDZD,1
2014-08-19 02:00:00+00:00,DSI,DEI,3
2014-08-19 02:00:00+00:00,DSI,DID,4
2014-08-19 02:00:00+00:00,DSI,DL,3
2014-08-19 02:00:00+00:00,DSI,DLD,3
2014-08-19 02:00:00+00:00,DSI,DLN,4
2014-08-19 02:00:00+00:00,DSI,DMN,3
2014-08-19 02:00:00+00:00,DSI,DMNZ,4
2014-08-19 02:00:00+00:00,DSI,DN,3
2014-08-19 02:00:00+00:00,DSI,DR,3
2014-08-19 02:00:00+00:00,DSI,DRH,4
2014-08-19 02:00:00+00:00,DSI,DRON,3
2014-08-19 02:00:00+00:00,DSI,DRP,3
2014-08-19 02:00:00+00:00,DSI,DT,2
2014-08-19 02:00:00+00:00,DSI,DTC,3
2014-08-19 02:00:00+00:00,DSI,DTCH,2
2014-08-19 02:00:00+00:00,DSI,DTZ,4
2014-08-19 02:00:00+00:00,DSI,DV,4
2014-08-19 02:00:00+00:00,DSI,DVC,3
2014-08-19 02:00:00+00:00,DSI,DVD,4
2014-08-19 02:00:00+00:00,DSI,DVN,4
2014-08-19 02:00:00+00:00,DSI,DVNK,3
2014-08-19 02:00:00+00:00,DSI,DZ,3
2014-08-19 02:00:00+00:00,DSI,DZW,2
2014-08-19 02:00:00+00:00,DSI,EC,3
2014-08-19 02:00:00+00:00,DSI,ED,2
2014-08-19 02:00:00+00:00,DSI,EDC,3
2014-08-19 02:00:00+00:00,DSI,EDN,4
2014-08-19 02:00:00+00:00,DSI,EGH,3
2014-08-19 02:00:00+00:00,DSI,EGHM,3
2014-08-19 02:00:00+00:00,DSI,EHB,3
2014-08-19 02:00:00+00:00,DSI,EHV,3
2014-08-19 02:00:00+00:00,DSI,EKZ,1
2014-08-19 02:00:00+00:00,DSI,EML,4
2014-08-19 02:00:00+00:00,DSI,EMN,4
2014-08-19 02:00:00+00:00,DSI,EMNZ,4
2014-08-19 02:00:00+00:00,DSI,ES,4
2014-08-19 02:00:00+00:00,DSI,ESD,4
2014-08-19 02:00:00+00:00,DSI,ESE,4
2014-08-19 02:00:00+00:00,DSI,EST,3
2014-08-19 02:00:00+00:00,DSI,ETN,3
2014-08-19 02:00:00+00:00,DSI,FN,4
2014-08-19 02:00:00+00:00,DSI,GBG,2
2014-08-19 02:00:00+00:00,DSI,GBR,4
2014-08-19 02:00:00+00:00,DSI,GD,3
2014-08-19 02:00:00+00:00,DSI,GDG,3
2014-08-19 02:00:00+00:00,DSI,GDK,3
2014-08-19 02:00:00+00:00,DSI,GDM,3
2014-08-19 02:00:00+00:00,DSI,GDR,2
2014-08-19 02:00:00+00:00,DSI,GERP,3
2014-08-19 02:00:00+00:00,DSI,GK,3
2014-08-19 02:00:00+00:00,DSI,GLN,4
2014-08-19 02:00:00+00:00,DSI,GN,4
2014-08-19 02:00:00+00:00,DSI,GND,3
2014-08-19 02:00:00+00:00,DSI,GNN,4
2014-08-19 02:00:00+00:00,DSI,GO,3
2014-08-19 02:00:00+00:00,DSI,GP,4
2014-08-19 02:00:00+00:00,DSI,GR,1
2014-08-19 02:00:00+00:00,DSI,GS,4
2014-08-19 02:00:00+00:00,DSI,GV,4
2014-08-19 02:00:00+00:00,DSI,GVC,5
2014-08-19 02:00:00+00:00,DSI,GVM,4
2014-08-19 02:00:00+00:00,DSI,GVMW,2
2014-08-19 02:00:00+00:00,DSI,GW,4
2014-08-19 02:00:00+00:00,DSI,GZ,4
2014-08-19 02:00:00+00:00,DSI,HAD,2
2014-08-19 02:00:00+00:00,DSI,HB,3
2014-08-19 02:00:00+00:00,DSI,HBZM,4
2014-08-19 02:00:00+00:00,DSI,HD,3
2014-08-19 02:00:00+00:00,DSI,HDB,4
2014-08-19 02:00:00+00:00,DSI,HDE,2
2014-08-19 02:00:00+00:00,DSI,HDG,4
2014-08-19 02:00:00+00:00,DSI,HDR,3
2014-08-19 02:00:00+00:00,DSI,HDRZ,4
2014-08-19 02:00:00+00:00,DSI,HFD,4
2014-08-19 02:00:00+00:00,DSI,HGL,4
2014-08-19 02:00:00+00:00,DSI,HGLG,4
2014-08-19 02:00:00+00:00,DSI,HGLO,3
2014-08-19 02:00:00+00:00,DSI,HGV,3
2014-08-19 02:00:00+00:00,DSI,HGZ,4
2014-08-19 02:00:00+00:00,DSI,HIL,4
2014-08-19 02:00:00+00:00,DSI,HK,2
2014-08-19 02:00:00+00:00,DSI,HKS,4
2014-08-19 02:00:00+00:00,DSI,HLD,4
2014-08-19 02:00:00+00:00,DSI,HLDS,4
2014-08-19 02:00:00+00:00,DSI,HLG,3
2014-08-19 02:00:00+00:00,DSI,HLGH,4
2014-08-19 02:00:00+00:00,DSI,HLM,1
2014-08-19 02:00:00+00:00,DSI,HLMS,4
2014-08-19 02:00:00+00:00,DSI,HLO,2
2014-08-19 02:00:00+00:00,DSI,HM,1
2014-08-19 02:00:00+00:00,DSI,HMBH,4
2014-08-19 02:00:00+00:00,DSI,HMBV,3
2014-08-19 02:00:00+00:00,DSI,HMH,2
2014-08-19 02:00:00+00:00,DSI,HMN,3
2014-08-19 02:00:00+00:00,DSI,HN,2
2014-08-19 02:00:00+00:00,DSI,HNK,4
2014-08-19 02:00:00+00:00,DSI,HNO,4
2014-08-19 02:00:00+00:00,DSI,HNP,4
2014-08-19 02:00:00+00:00,DSI,HON,3
2014-08-19 02:00:00+00:00,DSI,HOR,2
2014-08-19 02:00:00+00:00,DSI,HR,4
2014-08-19 02:00:00+00:00,DSI,HRL,3
2014-08-19 02:00:00+00:00,DSI,HRLK,3
2014-08-19 02:00:00+00:00,DSI,HRLW,3
2014-08-19 02:00:00+00:00,DSI,HRN,2
2014-08-19 02:00:00+00:00,DSI,HRT,3
2014-08-19 02:00:00+00:00,DSI,HRY,2
2014-08-19 02:00:00+00:00,DSI,HT,3
2014-08-19 02:00:00+00:00,DSI,HTN,4
2014-08-19 02:00:00+00:00,DSI,HTNC,3
2014-08-19 02:00:00+00:00,DSI,HTO,4
2014-08-19 02:00:00+00:00,DSI,HVL,1
2014-08-19 02:00:00+00:00,DSI,HVS,4
2014-08-19 02:00:00+00:00,DSI,HVSM,4
2014-08-19 02:00:00+00:00,DSI,HVSP,3
2014-08-19 02:00:00+00:00,DSI,HWD,4
2014-08-19 02:00:00+00:00,DSI,HWZB,4
2014-08-19 02:00:00+00:00,DSI,HZE,4
2014-08-19 02:00:00+00:00,DSI,IJT,4
2014-08-19 02:00:00+00:00,DSI,KBD,3
2014-08-19 02:00:00+00:00,DSI,KBK,4
2014-08-19 02:00:00+00:00,DSI,KBW,4
2014-08-19 02:00:00+00:00,DSI,KLP,2
2014-08-19 02:00:00+00:00,DSI,KMA,3
2014-08-19 02:00:00+00:00,DSI,KMR,4
2014-08-19 02:00:00+00:00,DSI,KMW,4
2014-08-19 02:00:00+00:00,DSI,KPN,4
2014-08-19 02:00:00+00:00,DSI,KPNZ,2
2014-08-19 02:00:00+00:00,DSI,KRD,4
2014-08-19 02:00:00+00:00,DSI,KRG,2
2014-08-19 02:00:00+00:00,DSI,KRW,2
2014-08-19 02:00:00+00:00,DSI,KTR,3
2014-08-19 02:00:00+00:00,DSI,KW,3
2014-08-19 02:00:00+00:00,DSI,KZD,4
2014-08-19 02:00:00+00:00,DSI,LAA,4
2014-08-19 02:00:00+00:00,DSI,LC,3
2014-08-19 02:00:00+00:00,DSI,LDL,3
2014-08-19 02:00:00+00:00,DSI,LDM,4
2014-08-19 02:00:00+00:00,DSI,LEDN,2
2014-08-19 02:00:00+00:00,DSI,LG,3
2014-08-19 02:00:00+00:00,DSI,LLS,6
2014-08-19 02:00:00+00:00,DSI,LP,2
2014-08-19 02:00:00+00:00,DSI,LTN,3
2014-08-19 02:00:00+00:00,DSI,LTV,3
2014-08-19 02:00:00+00:00,DSI,LUT,3
2014-08-19 02:00:00+00:00,DSI,LW,4
2014-08-19 02:00:00+00:00,DSI,LWC,4
2014-08-19 02:00:00+00:00,DSI,MAS,4
2014-08-19 02:00:00+00:00,DSI,MDB,4
2014-08-19 02:00:00+00:00,DSI,MES,4
2014-08-19 02:00:00+00:00,DSI,MG,4
2014-08-19 02:00:00+00:00,DSI,MMLH,3
2014-08-19 02:00:00+00:00,DSI,MP,1
2014-08-19 02:00:00+00:00,DSI,MRB,3
2014-08-19 02:00:00+00:00,DSI,MRN,4
2014-08-19 02:00:00+00:00,DSI,MSS,4
2014-08-19 02:00:00+00:00,DSI,MSW,3
2014-08-19 02:00:00+00:00,DSI,MT,3
2014-08-19 02:00:00+00:00,DSI,MTH,4
2014-08-19 02:00:00+00:00,DSI,MTN,4
2014-08-19 02:00:00+00:00,DSI,MTR,3
2014-08-19 02:00:00+00:00,DSI,MZ,4
2014-08-19 02:00:00+00:00,DSI,NA,3
2014-08-19 02:00:00+00:00,DSI,NDB,3
2014-08-19 02:00:00+00:00,DSI,NH,3
2014-08-19 02:00:00+00:00,DSI,NKK,3
2014-08-19 02:00:00+00:00,DSI,NM,3
2014-08-19 02:00:00+00:00,DSI,NMD,3
2014-08-19 02:00:00+00:00,DSI,NMH,4
2014-08-19 02:00:00+00:00,DSI,NML,4
2014-08-19 02:00:00+00:00,DSI,NS,4
2014-08-19 02:00:00+00:00,DSI,NSCH,4
2014-08-19 02:00:00+00:00,DSI,NVD,3
2014-08-19 02:00:00+00:00,DSI,NVP,3
2014-08-19 02:00:00+00:00,DSI,NWK,3
2014-08-19 02:00:00+00:00,DSI,NWL,3
2014-08-19 02:00:00+00:00,DSI,O,4
2014-08-19 02:00:00+00:00,DSI,OBD,4
2014-08-19 02:00:00+00:00,DSI,ODB,2
2014-08-19 02:00:00+00:00,DSI,ODZ,2
2014-08-19 02:00:00+00:00,DSI,OMN,3
2014-08-19 02:00:00+00:00,DSI,OP,4
2014-08-19 02:00:00+00:00,DSI,OST,2
2014-08-19 02:00:00+00:00,DSI,OT,3
2014-08-19 02:00:00+00:00,DSI,OTB,4
2014-08-19 02:00:00+00:00,DSI,OVN,2
2014-08-19 02:00:00+00:00,DSI,OW,4
2014-08-19 02:00:00+00:00,DSI,PMO,3
2014-08-19 02:00:00+00:00,DSI,PMR,4
2014-08-19 02:00:00+00:00,DSI,PMW,2
2014-08-19 02:00:00+00:00,DSI,PT,3
2014-08-19 02:00:00+00:00,DSI,RAI,3
2014-08-19 02:00:00+00:00,DSI,RAT,4
2014-08-19 02:00:00+00:00,DSI,RB,2
2014-08-19 02:00:00+00:00,DSI,RD,2
2014-08-19 02:00:00+00:00,DSI,RH,3
2014-08-19 02:00:00+00:00,DSI,RHN,4
2014-08-19 02:00:00+00:00,DSI,RL,1
2014-08-19 02:00:00+00:00,DSI,RLB,4
2014-08-19 02:00:00+00:00,DSI,RM,2
2014-08-19 02:00:00+00:00,DSI,RS,4
2014-08-19 02:00:00+00:00,DSI,RSD,4
2014-08-19 02:00:00+00:00,DSI,RSN,2
2014-08-19 02:00:00+00:00,DSI,RSW,3
2014-08-19 02:00:00+00:00,DSI,RTA,2
2014-08-19 02:00:00+00:00,DSI,RTB,2
2014-08-19 02:00:00+00:00,DSI,RTD,1
2014-08-19 02:00:00+00:00,DSI,RTN,4
2014-08-19 02:00:00+00:00,DSI,RTST,2
2014-08-19 02:00:00+00:00,DSI,RTZ,3
2014-08-19 02:00:00+00:00,DSI,RV,4
2014-08-19 02:00:00+00:00,DSI,RVS,4
2014-08-19 02:00:00+00:00,DSI,SBK,3
2014-08-19 02:00:00+00:00,DSI,SD,3
2014-08-19 02:00:00+00:00,DSI,SDA,4
2014-08-19 02:00:00+00:00,DSI,SDM,4
2014-08-19 02:00:00+00:00,DSI,SDT,4
2014-08-19 02:00:00+00:00,DSI,SDTB,3
2014-08-19 02:00:00+00:00,DSI,SGL,4
2014-08-19 02:00:00+00:00,DSI,SGN,3
2014-08-19 02:00:00+00:00,DSI,SHL,4
2014-08-19 02:00:00+00:00,DSI,SK,4
2014-08-19 02:00:00+00:00,DSI,SKND,4
2014-08-19 02:00:00+00:00,DSI,SM,3
2014-08-19 02:00:00+00:00,DSI,SN,3
2014-08-19 02:00:00+00:00,DSI,SOG,3
2014-08-19 02:00:00+00:00,DSI,SPH,2
2014-08-19 02:00:00+00:00,DSI,SPM,4
2014-08-19 02:00:00+00:00,DSI,SPTN,4
2014-08-19 02:00:00+00:00,DSI,SPTZ,4
2014-08-19 02:00:00+00:00,DSI,SPV,2
2014-08-19 02:00:00+00:00,DSI,SRN,3
2014-08-19 02:00:00+00:00,DSI,SSH,3
2014-08-19 02:00:00+00:00,DSI,ST,4
2014-08-19 02:00:00+00:00,DSI,STD,4
2014-08-19 02:00:00+00:00,DSI,STM,1
2014-08-19 02:00:00+00:00,DSI,STV,3
2014-08-19 02:00:00+00:00,DSI,STZ,3
2014-08-19 02:00:00+00:00,DSI,SWD,3
2014-08-19 02:00:00+00:00,DSI,SWK,2
2014-08-19 02:00:00+00:00,DSI,TB,2
2014-08-19 02:00:00+00:00,DSI,TBG,3
2014-08-19 02:00:00+00:00,DSI,TBR,4
2014-08-19 02:00:00+00:00,DSI,TBU,4
2014-08-19 02:00:00+00:00,DSI,TG,4
2014-08-19 02:00:00+00:00,DSI,TL,3
2014-08-19 02:00:00+00:00,DSI,TPSW,3
2014-08-19 02:00:00+00:00,DSI,TWL,3
2014-08-19 02:00:00+00:00,DSI,UHM,3
2014-08-19 02:00:00+00:00,DSI,UHZ,3
2014-08-19 02:00:00+00:00,DSI,UST,3
2014-08-19 02:00:00+00:00,DSI,UT,4
2014-08-19 02:00:00+00:00,DSI,UTG,3
2014-08-19 02:00:00+00:00,DSI,UTL,3
2014-08-19 02:00:00+00:00,DSI,UTLR,3
2014-08-19 02:00:00+00:00,DSI,UTM,4
2014-08-19 02:00:00+00:00,DSI,UTO,3
2014-08-19 02:00:00+00:00,DSI,UTT,4
2014-08-19 02:00:00+00:00,DSI,UTZL,4
2014-08-19 02:00:00+00:00,DSI,VB,3
2014-08-19 02:00:00+00:00,DSI,VD,3
2014-08-19 02:00:00+00:00,DSI,VDG,3
2014-08-19 02:00:00+00:00,DSI,VDL,3
2014-08-19 02:00:00+00:00,DSI,VDM,2
2014-08-19 02:00:00+00:00,DSI,VDO,3
2014-08-19 02:00:00+00:00,DSI,VDW,3
2014-08-19 02:00:00+00:00,DSI,VEM,2
2014-08-19 02:00:00+00:00,DSI,VG,4
2014-08-19 02:00:00+00:00,DSI,VH,4
2014-08-19 02:00:00+00:00,DSI,VHP,3
2014-08-19 02:00:00+00:00,DSI,VK,3
2014-08-19 02:00:00+00:00,DSI,VL,3
2014-08-19 02:00:00+00:00,DSI,VLB,1
2014-08-19 02:00:00+00:00,DSI,VMW,2
2014-08-19 02:00:00+00:00,DSI,VNDC,4
2014-08-19 02:00:00+00:00,DSI,VNDW,2
2014-08-19 02:00:00+00:00,DSI,VP,4
2014-08-19 02:00:00+00:00,DSI,VRY,4
2014-08-19 02:00:00+00:00,DSI,VS,3
2014-08-19 02:00:00+00:00,DSI,VSS,4
2014-08-19 02:00:00+00:00,DSI,VST,3
2014-08-19 02:00:00+00:00,DSI,VSV,4
2014-08-19 02:00:00+00:00,DSI,VTN,4
2014-08-19 02:00:00+00:00,DSI,VWD,4
2014-08-19 02:00:00+00:00,DSI,VZ,4
2014-08-19 02:00:00+00:00,DSI,WAD,3
2014-08-19 02:00:00+00:00,DSI,WADN,3
2014-08-19 02:00:00+00:00,DSI,WC,4
2014-08-19 02:00:00+00:00,DSI,WD,3
2014-08-19 02:00:00+00:00,DSI,WDN,4
2014-08-19 02:00:00+00:00,DSI,WF,3
2014-08-19 02:00:00+00:00,DSI,WFM,3
2014-08-19 02:00:00+00:00,DSI,WH,3
2014-08-19 02:00:00+00:00,DSI,WIJ,2
2014-08-19 02:00:00+00:00,DSI,WK,4
2014-08-19 02:00:00+00:00,DSI,WL,4
2014-08-19 02:00:00+00:00,DSI,WM,4
2014-08-19 02:00:00+00:00,DSI,WP,3
2014-08-19 02:00:00+00:00,DSI,WS,4
2014-08-19 02:00:00+00:00,DSI,WSM,1
2014-08-19 02:00:00+00:00,DSI,WT,4
2014-08-19 02:00:00+00:00,DSI,WTM,2
2014-08-19 02:00:00+00:00,DSI,WTV,3
2014-08-19 02:00:00+00:00,DSI,WV,4
2014-08-19 02:00:00+00:00,DSI,WW,2
2014-08-19 02:00:00+00:00,DSI,WWW,4
2014-08-19 02:00:00+00:00,DSI,WZ,4
2014-08-19 02:00:00+00:00,DSI,YPB,4
2014-08-19 02:00:00+00:00,DSI,ZA,4
2014-08-19 02:00:00+00:00,DSI,ZB,4
2014-08-19 02:00:00+00:00,DSI,ZBM,3
2014-08-19 02:00:00+00:00,DSI,ZD,3
2014-08-19 02:00:00+00:00,DSI,ZDK,2
2014-08-19 02:00:00+00:00,DSI,ZH,3
2014-08-19 02:00:00+00:00,DSI,ZL,3
2014-08-19 02:00:00+00:00,DSI,ZLW,4
2014-08-19 02:00:00+00:00,DSI,ZP,4
2014-08-19 02:00:00+00:00,DSI,ZTM,4
2014-08-19 02:00:00+00:00,DSI,ZTMO,3
2014-08-19 02:00:00+00:00,DSI,ZV,4
2014-08-19 02:00:00+00:00,DSI,ZVB,4
2014-08-19 02:00:00+00:00,DSI,ZVT,3
2014-08-19 02:00:00+00:00,DSI,ZWD,3
2014-08-19 02:00:00+00:00,DSI,ZWW,3
2014-08-19 03:00:00+00:00,DSI,AC,3
2014-08-19 03:00:00+00:00,DSI,ADH,5
2014-08-19 03:00:00+00:00,DSI,AH,6
2014-08-19 03:00:00+00:00,DSI,AHP,6
2014-08-19 03:00:00+00:00,DSI,AHPR,2
2014-08-19 03:00:00+00:00,DSI,AHZ,5
2014-08-19 03:00:00+00:00,DSI,AKL,6
2014-08-19 03:00:00+00:00,DSI,AKM,6
2014-08-19 03:00:00+00:00,DSI,ALM,5
2014-08-19 03:00:00+00:00,DSI,ALMB,3
2014-08-19 03:00:00+00:00,DSI,ALMM,4
2014-08-19 03:00:00+00:00,DSI,ALMO,4
2014-08-19 03:00:00+00:00,DSI,ALMP,4
2014-08-19 03:00:00+00:00,DSI,AMF,4
2014-08-19 03:00:00+00:00,DSI,AMFS,5
2014-08-19 03:00:00+00:00,DSI,AML,6
2014-08-19 03:00:00+00:00,DSI,AMPO,4
2014-08-19 03:00:00+00:00,DSI,AMR,5
2014-08-19 03:00:00+00:00,DSI,AMRI,5
2014-08-19 03:00:00+00:00,DSI,AMRN,6
2014-08-19 03:00:00+00:00,DSI,ANA,3
2014-08-19 03:00:00+00:00,DSI,APD,6
2014-08-19 03:00:00+00:00,DSI,APDM,3
2014-08-19 03:00:00+00:00,DSI,APDO,5
2014-08-19 03:00:00+00:00,DSI,APG,5
2014-08-19 03:00:00+00:00,DSI,APN,4
2014-08-19 03:00:00+00:00,DSI,ARN,5
2014-08-19 03:00:00+00:00,DSI,ASA,6
2014-08-19 03:00:00+00:00,DSI,ASB,6
2014-08-19 03:00:00+00:00,DSI,ASD,6
2014-08-19 03:00:00+00:00,DSI,ASDL,6
2014-08-19 03:00:00+00:00,DSI,ASDM,6
2014-08-19 03:00:00+00:00,DSI,ASDZ,4
2014-08-19 03:00:00+00:00,DSI,ASHD,3
2014-08-19 03:00:00+00:00,DSI,ASN,7
2014-08-19 03:00:00+00:00,DSI,ASS,5
2014-08-19 03:00:00+00:00,DSI,ASSP,6
2014-08-19 03:00:00+00:00,DSI,ATN,5
2014-08-19 03:00:00+00:00,DSI,AVAT,5
2014-08-19 03:00:00+00:00,DSI,BD,6
2014-08-19 03:00:00+00:00,DSI,BDE,4
2014-08-19 03:00:00+00:00,DSI,BDG,6
2014-08-19 03:00:00+00:00,DSI,BDM,6
2014-08-19 03:00:00+00:00,DSI,BDPB,6
2014-08-19 03:00:00+00:00,DSI,BET,3
2014-08-19 03:00:00+00:00,DSI,BF,5
2014-08-19 03:00:00+00:00,DSI,BGN,6
2014-08-19 03:00:00+00:00,DSI,BHDV,4
2014-08-19 03:00:00+00:00,DSI,BHV,5
2014-08-19 03:00:00+00:00,DSI,BK,6
2014-08-19 03:00:00+00:00,DSI,BKF,4
2014-08-19 03:00:00+00:00,DSI,BKG,5
2014-08-19 03:00:00+00:00,DSI,BKL,3
2014-08-19 03:00:00+00:00,DSI,BL,5
2014-08-19 03:00:00+00:00,DSI,BLL,3
2014-08-19 03:00:00+00:00,DSI,BMN,3
2014-08-19 03:00:00+00:00,DSI,BMR,5
2014-08-19 03:00:00+00:00,DSI,BN,6
2014-08-19 03:00:00+00:00,DSI,BNC,4
2014-08-19 03:00:00+00:00,DSI,BNK,6
2014-08-19 03:00:00+00:00,DSI,BNN,6
2014-08-19 03:00:00+00:00,DSI,BP,2
2014-08-19 03:00:00+00:00,DSI,BR,3
2014-08-19 03:00:00+00:00,DSI,BRD,6
2014-08-19 03:00:00+00:00,DSI,BRN,6
2014-08-19 03:00:00+00:00,DSI,BSD,5
2014-08-19 03:00:00+00:00,DSI,BSK,6
2014-08-19 03:00:00+00:00,DSI,BSMZ,3
2014-08-19 03:00:00+00:00,DSI,BTL,2
2014-08-19 03:00:00+00:00,DSI,BV,6
2014-08-19 03:00:00+00:00,DSI,BZL,4
2014-08-19 03:00:00+00:00,DSI,CAS,4
2014-08-19 03:00:00+00:00,DSI,CK,4
2014-08-19 03:00:00+00:00,DSI,CL,5
2014-08-19 03:00:00+00:00,DSI,CO,5
2014-08-19 03:00:00+00:00,DSI,CPS,3
2014-08-19 03:00:00+00:00,DSI,CVM,6
2014-08-19 03:00:00+00:00,DSI,DA,5
2014-08-19 03:00:00+00:00,DSI,DB,6
2014-08-19 03:00:00+00:00,DSI,DDN,3
2014-08-19 03:00:00+00:00,DSI,DDR,6
2014-08-19 03:00:00+00:00,DSI,DDRS,5
2014-08-19 03:00:00+00:00,DSI,DDZD,6
2014-08-19 03:00:00+00:00,DSI,DEI,3
2014-08-19 03:00:00+00:00,DSI,DID,2
2014-08-19 03:00:00+00:00,DSI,DL,3
2014-08-19 03:00:00+00:00,DSI,DLD,4
2014-08-19 03:00:00+00:00,DSI,DLN,4
2014-08-19 03:00:00+00:00,DSI,DMN,6
2014-08-19 03:00:00+00:00,DSI,DMNZ,7
2014-08-19 03:00:00+00:00,DSI,DN,5
2014-08-19 03:00:00+00:00,DSI,DR,6
2014-08-19 03:00:00+00:00,DSI,DRH,5
2014-08-19 03:00:00+00:00,DSI,DRON,5
2014-08-19 03:00:00+00:00,DSI,DRP,5
2014-08-19 03:00:00+00:00,DSI,DT,6
2014-08-19 03:00:00+00:00,DSI,DTC,5
2014-08-19 03:00:00+00:00,DSI,DTCH,3
2014-08-19 03:00:00+00:00,DSI,DTZ,3
2014-08-19 03:00:00+00:00,DSI,DV,3
2014-08-19 03:00:00+00:00,DSI,DVC,4
2014-08-19 03:00:00+00:00,DSI,DVD,5
2014-08-19 03:00:00+00:00,DSI,DVN,5
2014-08-19 03:00:00+00:00,DSI,DVNK,4
2014-08-19 03:00:00+00:00,DSI,DZ,6
2014-08-19 03:00:00+00:00,DSI,DZW,6
2014-08-19 03:00:00+00:00,DSI,EC,3
2014-08-19 03:00:00+00:00,DSI,ED,5
2014-08-19 03:00:00+00:00,DSI,EDC,6
2014-08-19 03:00:00+00:00,DSI,EDN,4
2014-08-19 03:00:00+00:00,DSI,EGH,3
2014-08-19 03:00:00+00:00,DSI,EGHM,6
