2014-08-25 02:00:00+00:00,ArNuRIT,,53
2014-08-25 03:00:00+00:00,ArNuRIT,,266
2014-08-25 04:00:00+00:00,ArNuRIT,,714
2014-08-25 05:00:00+00:00,ArNuRIT,,1105
2014-08-25 06:00:00+00:00,ArNuRIT,,1265
2014-08-25 07:00:00+00:00,ArNuRIT,,1149
2014-08-25 08:00:00+00:00,ArNuRIT,,1080
2014-08-25 09:00:00+00:00,ArNuRIT,,1060
2014-08-25 10:00:00+00:00,ArNuRIT,,874
2014-08-25 11:00:00+00:00,ArNuRIT,,815
2014-08-25 12:00:00+00:00,ArNuRIT,,850
2014-08-25 13:00:00+00:00,ArNuRIT,,921
2014-08-25 14:00:00+00:00,ArNuRIT,,840
2014-08-25 15:00:00+00:00,ArNuRIT,,807
2014-08-25 16:00:00+00:00,ArNuRIT,,921
2014-08-25 17:00:00+00:00,ArNuRIT,,952
2014-08-25 18:00:00+00:00,ArNuRIT,,839
2014-08-25 19:00:00+00:00,ArNuRIT,,863
2014-08-25 20:00:00+00:00,ArNuRIT,,769
2014-08-25 21:00:00+00:00,ArNuRIT,,627
2014-08-25 22:00:00+00:00,ArNuRIT,,364
2014-08-25 23:00:00+00:00,ArNuRIT,,68
2014-08-26 00:00:00+00:00,ArNuRIT,,28
2014-08-26 01:00:00+00:00,ArNuRIT,,37
