2014-08-05 02:00:00+00:00,DSI,AC,5
2014-08-05 02:00:00+00:00,DSI,AH,5
2014-08-05 02:00:00+00:00,DSI,AHP,5
2014-08-05 02:00:00+00:00,DSI,AHPR,5
2014-08-05 02:00:00+00:00,DSI,AHZ,6
2014-08-05 02:00:00+00:00,DSI,AKL,5
2014-08-05 02:00:00+00:00,DSI,AKM,4
2014-08-05 02:00:00+00:00,DSI,ALM,3
2014-08-05 02:00:00+00:00,DSI,ALMB,6
2014-08-05 02:00:00+00:00,DSI,ALMM,6
2014-08-05 02:00:00+00:00,DSI,ALMO,6
2014-08-05 02:00:00+00:00,DSI,ALMP,4
2014-08-05 02:00:00+00:00,DSI,AMF,5
2014-08-05 02:00:00+00:00,DSI,AMFS,4
2014-08-05 02:00:00+00:00,DSI,AML,6
2014-08-05 02:00:00+00:00,DSI,AMPO,6
2014-08-05 02:00:00+00:00,DSI,AMR,6
2014-08-05 02:00:00+00:00,DSI,AMRI,6
2014-08-05 02:00:00+00:00,DSI,AMRN,5
2014-08-05 02:00:00+00:00,DSI,ANA,5
2014-08-05 02:00:00+00:00,DSI,APD,5
2014-08-05 02:00:00+00:00,DSI,APDM,4
2014-08-05 02:00:00+00:00,DSI,APDO,5
2014-08-05 02:00:00+00:00,DSI,APG,5
2014-08-05 02:00:00+00:00,DSI,APN,5
2014-08-05 02:00:00+00:00,DSI,ARN,6
2014-08-05 02:00:00+00:00,DSI,ASA,5
2014-08-05 02:00:00+00:00,DSI,ASB,6
2014-08-05 02:00:00+00:00,DSI,ASD,7
2014-08-05 02:00:00+00:00,DSI,ASDL,5
2014-08-05 02:00:00+00:00,DSI,ASDM,5
2014-08-05 02:00:00+00:00,DSI,ASDZ,5
2014-08-05 02:00:00+00:00,DSI,ASHD,4
2014-08-05 02:00:00+00:00,DSI,ASN,5
2014-08-05 02:00:00+00:00,DSI,ASS,5
2014-08-05 02:00:00+00:00,DSI,ASSP,5
2014-08-05 02:00:00+00:00,DSI,ATN,5
2014-08-05 02:00:00+00:00,DSI,AVAT,6
2014-08-05 02:00:00+00:00,DSI,BD,6
2014-08-05 02:00:00+00:00,DSI,BDE,4
2014-08-05 02:00:00+00:00,DSI,BDG,6
2014-08-05 02:00:00+00:00,DSI,BDM,5
2014-08-05 02:00:00+00:00,DSI,BDPB,6
2014-08-05 02:00:00+00:00,DSI,BET,6
2014-08-05 02:00:00+00:00,DSI,BF,6
2014-08-05 02:00:00+00:00,DSI,BGN,6
2014-08-05 02:00:00+00:00,DSI,BHDV,6
2014-08-05 02:00:00+00:00,DSI,BHV,6
2014-08-05 02:00:00+00:00,DSI,BK,4
2014-08-05 02:00:00+00:00,DSI,BKF,4
2014-08-05 02:00:00+00:00,DSI,BKG,5
2014-08-05 02:00:00+00:00,DSI,BKL,6
2014-08-05 02:00:00+00:00,DSI,BL,6
2014-08-05 02:00:00+00:00,DSI,BLL,4
2014-08-05 02:00:00+00:00,DSI,BMN,5
2014-08-05 02:00:00+00:00,DSI,BMR,6
2014-08-05 02:00:00+00:00,DSI,BN,5
2014-08-05 02:00:00+00:00,DSI,BNC,6
2014-08-05 02:00:00+00:00,DSI,BNK,5
2014-08-05 02:00:00+00:00,DSI,BNN,6
2014-08-05 02:00:00+00:00,DSI,BP,6
2014-08-05 02:00:00+00:00,DSI,BR,4
2014-08-05 02:00:00+00:00,DSI,BRD,6
2014-08-05 02:00:00+00:00,DSI,BRN,6
2014-08-05 02:00:00+00:00,DSI,BSD,6
2014-08-05 02:00:00+00:00,DSI,BSK,5
2014-08-05 02:00:00+00:00,DSI,BSMZ,5
2014-08-05 02:00:00+00:00,DSI,BTL,6
2014-08-05 02:00:00+00:00,DSI,BV,5
2014-08-05 02:00:00+00:00,DSI,BZL,4
2014-08-05 02:00:00+00:00,DSI,CAS,5
2014-08-05 02:00:00+00:00,DSI,CK,5
2014-08-05 02:00:00+00:00,DSI,CL,4
2014-08-05 02:00:00+00:00,DSI,CO,5
2014-08-05 02:00:00+00:00,DSI,CPS,6
2014-08-05 02:00:00+00:00,DSI,CVM,5
2014-08-05 02:00:00+00:00,DSI,DA,6
2014-08-05 02:00:00+00:00,DSI,DB,6
2014-08-05 02:00:00+00:00,DSI,DDN,6
2014-08-05 02:00:00+00:00,DSI,DDR,5
2014-08-05 02:00:00+00:00,DSI,DDRS,6
2014-08-05 02:00:00+00:00,DSI,DDZD,6
2014-08-05 02:00:00+00:00,DSI,DEI,5
2014-08-05 02:00:00+00:00,DSI,DID,6
2014-08-05 02:00:00+00:00,DSI,DL,5
2014-08-05 02:00:00+00:00,DSI,DLD,5
2014-08-05 02:00:00+00:00,DSI,DLN,5
2014-08-05 02:00:00+00:00,DSI,DMN,5
2014-08-05 02:00:00+00:00,DSI,DMNZ,5
2014-08-05 02:00:00+00:00,DSI,DN,5
2014-08-05 02:00:00+00:00,DSI,DR,5
2014-08-05 02:00:00+00:00,DSI,DRH,6
2014-08-05 02:00:00+00:00,DSI,DRON,4
2014-08-05 02:00:00+00:00,DSI,DRP,5
2014-08-05 02:00:00+00:00,DSI,DT,6
2014-08-05 02:00:00+00:00,DSI,DTC,6
2014-08-05 02:00:00+00:00,DSI,DTCH,4
2014-08-05 02:00:00+00:00,DSI,DTZ,5
2014-08-05 02:00:00+00:00,DSI,DV,5
2014-08-05 02:00:00+00:00,DSI,DVC,6
2014-08-05 02:00:00+00:00,DSI,DVD,4
2014-08-05 02:00:00+00:00,DSI,DVN,6
2014-08-05 02:00:00+00:00,DSI,DVNK,4
2014-08-05 02:00:00+00:00,DSI,DZ,6
2014-08-05 02:00:00+00:00,DSI,DZW,5
2014-08-05 02:00:00+00:00,DSI,EC,5
2014-08-05 02:00:00+00:00,DSI,ED,5
2014-08-05 02:00:00+00:00,DSI,EDC,5
2014-08-05 02:00:00+00:00,DSI,EDN,5
2014-08-05 02:00:00+00:00,DSI,EGH,6
2014-08-05 02:00:00+00:00,DSI,EGHM,6
2014-08-05 02:00:00+00:00,DSI,EHB,6
2014-08-05 02:00:00+00:00,DSI,EHV,5
2014-08-05 02:00:00+00:00,DSI,EKZ,6
2014-08-05 02:00:00+00:00,DSI,EML,6
2014-08-05 02:00:00+00:00,DSI,EMN,6
2014-08-05 02:00:00+00:00,DSI,EMNZ,6
2014-08-05 02:00:00+00:00,DSI,ES,5
2014-08-05 02:00:00+00:00,DSI,ESD,6
2014-08-05 02:00:00+00:00,DSI,ESE,6
2014-08-05 02:00:00+00:00,DSI,EST,5
2014-08-05 02:00:00+00:00,DSI,ETN,5
2014-08-05 02:00:00+00:00,DSI,FN,6
2014-08-05 02:00:00+00:00,DSI,GBG,6
2014-08-05 02:00:00+00:00,DSI,GBR,6
2014-08-05 02:00:00+00:00,DSI,GD,6
2014-08-05 02:00:00+00:00,DSI,GDG,5
2014-08-05 02:00:00+00:00,DSI,GDK,4
2014-08-05 02:00:00+00:00,DSI,GDM,5
2014-08-05 02:00:00+00:00,DSI,GDR,6
2014-08-05 02:00:00+00:00,DSI,GERP,5
2014-08-05 02:00:00+00:00,DSI,GK,6
2014-08-05 02:00:00+00:00,DSI,GLN,6
2014-08-05 02:00:00+00:00,DSI,GN,6
2014-08-05 02:00:00+00:00,DSI,GND,4
2014-08-05 02:00:00+00:00,DSI,GNN,5
2014-08-05 02:00:00+00:00,DSI,GO,6
2014-08-05 02:00:00+00:00,DSI,GP,4
2014-08-05 02:00:00+00:00,DSI,GR,5
2014-08-05 02:00:00+00:00,DSI,GS,5
2014-08-05 02:00:00+00:00,DSI,GV,6
2014-08-05 02:00:00+00:00,DSI,GVC,6
2014-08-05 02:00:00+00:00,DSI,GVM,4
2014-08-05 02:00:00+00:00,DSI,GVMW,6
2014-08-05 02:00:00+00:00,DSI,GW,5
2014-08-05 02:00:00+00:00,DSI,GZ,5
2014-08-05 02:00:00+00:00,DSI,HAD,6
2014-08-05 02:00:00+00:00,DSI,HB,4
2014-08-05 02:00:00+00:00,DSI,HBZM,6
2014-08-05 02:00:00+00:00,DSI,HD,5
2014-08-05 02:00:00+00:00,DSI,HDB,6
2014-08-05 02:00:00+00:00,DSI,HDE,5
2014-08-05 02:00:00+00:00,DSI,HDG,5
2014-08-05 02:00:00+00:00,DSI,HDR,4
2014-08-05 02:00:00+00:00,DSI,HDRZ,5
2014-08-05 02:00:00+00:00,DSI,HFD,5
2014-08-05 02:00:00+00:00,DSI,HGL,5
2014-08-05 02:00:00+00:00,DSI,HGLG,5
2014-08-05 02:00:00+00:00,DSI,HGLO,6
2014-08-05 02:00:00+00:00,DSI,HGV,6
2014-08-05 02:00:00+00:00,DSI,HGZ,6
2014-08-05 02:00:00+00:00,DSI,HIL,6
2014-08-05 02:00:00+00:00,DSI,HK,5
2014-08-05 02:00:00+00:00,DSI,HKS,5
2014-08-05 02:00:00+00:00,DSI,HLD,5
2014-08-05 02:00:00+00:00,DSI,HLDS,5
2014-08-05 02:00:00+00:00,DSI,HLG,6
2014-08-05 02:00:00+00:00,DSI,HLGH,5
2014-08-05 02:00:00+00:00,DSI,HLM,4
2014-08-05 02:00:00+00:00,DSI,HLMS,6
2014-08-05 02:00:00+00:00,DSI,HLO,6
2014-08-05 02:00:00+00:00,DSI,HM,6
2014-08-05 02:00:00+00:00,DSI,HMBH,5
2014-08-05 02:00:00+00:00,DSI,HMBV,6
2014-08-05 02:00:00+00:00,DSI,HMH,5
2014-08-05 02:00:00+00:00,DSI,HMN,4
2014-08-05 02:00:00+00:00,DSI,HN,5
2014-08-05 02:00:00+00:00,DSI,HNK,5
2014-08-05 02:00:00+00:00,DSI,HNO,5
2014-08-05 02:00:00+00:00,DSI,HNP,6
2014-08-05 02:00:00+00:00,DSI,HON,6
2014-08-05 02:00:00+00:00,DSI,HOR,5
2014-08-05 02:00:00+00:00,DSI,HR,6
2014-08-05 02:00:00+00:00,DSI,HRL,6
2014-08-05 02:00:00+00:00,DSI,HRLK,5
2014-08-05 02:00:00+00:00,DSI,HRLW,5
2014-08-05 02:00:00+00:00,DSI,HRN,4
2014-08-05 02:00:00+00:00,DSI,HRT,6
2014-08-05 02:00:00+00:00,DSI,HT,6
2014-08-05 02:00:00+00:00,DSI,HTN,6
2014-08-05 02:00:00+00:00,DSI,HTNC,6
2014-08-05 02:00:00+00:00,DSI,HTO,4
2014-08-05 02:00:00+00:00,DSI,HVL,5
2014-08-05 02:00:00+00:00,DSI,HVS,5
2014-08-05 02:00:00+00:00,DSI,HVSM,2
2014-08-05 02:00:00+00:00,DSI,HVSN,4
2014-08-05 02:00:00+00:00,DSI,HVSP,4
2014-08-05 02:00:00+00:00,DSI,HWD,6
2014-08-05 02:00:00+00:00,DSI,HWZB,6
2014-08-05 02:00:00+00:00,DSI,HZE,5
2014-08-05 02:00:00+00:00,DSI,IJT,5
2014-08-05 02:00:00+00:00,DSI,KBD,4
2014-08-05 02:00:00+00:00,DSI,KBK,6
2014-08-05 02:00:00+00:00,DSI,KBW,5
2014-08-05 02:00:00+00:00,DSI,KLP,6
2014-08-05 02:00:00+00:00,DSI,KMA,6
2014-08-05 02:00:00+00:00,DSI,KMR,5
2014-08-05 02:00:00+00:00,DSI,KMW,4
2014-08-05 02:00:00+00:00,DSI,KPN,6
2014-08-05 02:00:00+00:00,DSI,KPNZ,5
2014-08-05 02:00:00+00:00,DSI,KRD,6
2014-08-05 02:00:00+00:00,DSI,KRG,4
2014-08-05 02:00:00+00:00,DSI,KTR,6
2014-08-05 02:00:00+00:00,DSI,KW,6
2014-08-05 02:00:00+00:00,DSI,KZD,6
2014-08-05 02:00:00+00:00,DSI,LAA,5
2014-08-05 02:00:00+00:00,DSI,LC,5
2014-08-05 02:00:00+00:00,DSI,LDL,5
2014-08-05 02:00:00+00:00,DSI,LDM,6
2014-08-05 02:00:00+00:00,DSI,LEDN,6
2014-08-05 02:00:00+00:00,DSI,LG,6
2014-08-05 02:00:00+00:00,DSI,LLS,6
2014-08-05 02:00:00+00:00,DSI,LP,6
2014-08-05 02:00:00+00:00,DSI,LTN,5
2014-08-05 02:00:00+00:00,DSI,LTV,4
2014-08-05 02:00:00+00:00,DSI,LUT,4
2014-08-05 02:00:00+00:00,DSI,LW,5
2014-08-05 02:00:00+00:00,DSI,LWC,6
2014-08-05 02:00:00+00:00,DSI,MAS,6
2014-08-05 02:00:00+00:00,DSI,MDB,5
2014-08-05 02:00:00+00:00,DSI,MES,5
2014-08-05 02:00:00+00:00,DSI,MG,6
2014-08-05 02:00:00+00:00,DSI,MMLH,4
2014-08-05 02:00:00+00:00,DSI,MP,6
2014-08-05 02:00:00+00:00,DSI,MRB,6
2014-08-05 02:00:00+00:00,DSI,MRN,6
2014-08-05 02:00:00+00:00,DSI,MSS,5
2014-08-05 02:00:00+00:00,DSI,MSW,5
2014-08-05 02:00:00+00:00,DSI,MT,6
2014-08-05 02:00:00+00:00,DSI,MTH,6
2014-08-05 02:00:00+00:00,DSI,MTN,2
2014-08-05 02:00:00+00:00,DSI,MTR,5
2014-08-05 02:00:00+00:00,DSI,MZ,4
2014-08-05 02:00:00+00:00,DSI,NA,6
2014-08-05 02:00:00+00:00,DSI,NDB,5
2014-08-05 02:00:00+00:00,DSI,NH,5
2014-08-05 02:00:00+00:00,DSI,NKK,5
2014-08-05 02:00:00+00:00,DSI,NM,5
2014-08-05 02:00:00+00:00,DSI,NMD,6
2014-08-05 02:00:00+00:00,DSI,NMH,4
2014-08-05 02:00:00+00:00,DSI,NML,5
2014-08-05 02:00:00+00:00,DSI,NS,6
2014-08-05 02:00:00+00:00,DSI,NSCH,5
2014-08-05 02:00:00+00:00,DSI,NVD,5
2014-08-05 02:00:00+00:00,DSI,NVDW,4
2014-08-05 02:00:00+00:00,DSI,NVP,6
2014-08-05 02:00:00+00:00,DSI,NWK,5
2014-08-05 02:00:00+00:00,DSI,NWL,6
2014-08-05 02:00:00+00:00,DSI,O,5
2014-08-05 02:00:00+00:00,DSI,OBD,6
2014-08-05 02:00:00+00:00,DSI,ODB,5
2014-08-05 02:00:00+00:00,DSI,ODZ,6
2014-08-05 02:00:00+00:00,DSI,OMN,5
2014-08-05 02:00:00+00:00,DSI,OP,6
2014-08-05 02:00:00+00:00,DSI,OST,6
2014-08-05 02:00:00+00:00,DSI,OT,5
2014-08-05 02:00:00+00:00,DSI,OTB,5
2014-08-05 02:00:00+00:00,DSI,OVN,5
2014-08-05 02:00:00+00:00,DSI,OW,5
2014-08-05 02:00:00+00:00,DSI,PMO,5
2014-08-05 02:00:00+00:00,DSI,PMR,4
2014-08-05 02:00:00+00:00,DSI,PMW,4
2014-08-05 02:00:00+00:00,DSI,PT,6
2014-08-05 02:00:00+00:00,DSI,RAI,5
2014-08-05 02:00:00+00:00,DSI,RAT,5
2014-08-05 02:00:00+00:00,DSI,RB,5
2014-08-05 02:00:00+00:00,DSI,RD,6
2014-08-05 02:00:00+00:00,DSI,RH,6
2014-08-05 02:00:00+00:00,DSI,RHN,4
2014-08-05 02:00:00+00:00,DSI,RL,5
2014-08-05 02:00:00+00:00,DSI,RLB,4
2014-08-05 02:00:00+00:00,DSI,RM,5
2014-08-05 02:00:00+00:00,DSI,RS,6
2014-08-05 02:00:00+00:00,DSI,RSD,6
2014-08-05 02:00:00+00:00,DSI,RSN,5
2014-08-05 02:00:00+00:00,DSI,RSW,4
2014-08-05 02:00:00+00:00,DSI,RTA,5
2014-08-05 02:00:00+00:00,DSI,RTB,6
2014-08-05 02:00:00+00:00,DSI,RTD,6
2014-08-05 02:00:00+00:00,DSI,RTN,5
2014-08-05 02:00:00+00:00,DSI,RTZ,6
2014-08-05 02:00:00+00:00,DSI,RV,5
2014-08-05 02:00:00+00:00,DSI,RVS,6
2014-08-05 02:00:00+00:00,DSI,SBK,6
2014-08-05 02:00:00+00:00,DSI,SD,6
2014-08-05 02:00:00+00:00,DSI,SDA,5
2014-08-05 02:00:00+00:00,DSI,SDM,5
2014-08-05 02:00:00+00:00,DSI,SDT,5
2014-08-05 02:00:00+00:00,DSI,SDTB,5
2014-08-05 02:00:00+00:00,DSI,SGL,6
2014-08-05 02:00:00+00:00,DSI,SGN,6
2014-08-05 02:00:00+00:00,DSI,SHL,6
2014-08-05 02:00:00+00:00,DSI,SK,5
2014-08-05 02:00:00+00:00,DSI,SKND,6
2014-08-05 02:00:00+00:00,DSI,SM,6
2014-08-05 02:00:00+00:00,DSI,SN,6
2014-08-05 02:00:00+00:00,DSI,SOG,6
2014-08-05 02:00:00+00:00,DSI,SPM,6
2014-08-05 02:00:00+00:00,DSI,SPTN,5
2014-08-05 02:00:00+00:00,DSI,SPTZ,6
2014-08-05 02:00:00+00:00,DSI,SRN,6
2014-08-05 02:00:00+00:00,DSI,SSH,5
2014-08-05 02:00:00+00:00,DSI,ST,6
2014-08-05 02:00:00+00:00,DSI,STD,5
2014-08-05 02:00:00+00:00,DSI,STM,6
2014-08-05 02:00:00+00:00,DSI,STV,5
2014-08-05 02:00:00+00:00,DSI,STZ,5
2014-08-05 02:00:00+00:00,DSI,SWD,6
2014-08-05 02:00:00+00:00,DSI,SWK,5
2014-08-05 02:00:00+00:00,DSI,TB,6
2014-08-05 02:00:00+00:00,DSI,TBG,6
2014-08-05 02:00:00+00:00,DSI,TBR,6
2014-08-05 02:00:00+00:00,DSI,TBU,4
2014-08-05 02:00:00+00:00,DSI,TG,5
2014-08-05 02:00:00+00:00,DSI,TL,5
2014-08-05 02:00:00+00:00,DSI,TPSW,6
2014-08-05 02:00:00+00:00,DSI,TWL,5
2014-08-05 02:00:00+00:00,DSI,UHM,5
2014-08-05 02:00:00+00:00,DSI,UHZ,5
2014-08-05 02:00:00+00:00,DSI,UST,5
2014-08-05 02:00:00+00:00,DSI,UT,6
2014-08-05 02:00:00+00:00,DSI,UTG,4
2014-08-05 02:00:00+00:00,DSI,UTL,3
2014-08-05 02:00:00+00:00,DSI,UTLR,2
2014-08-05 02:00:00+00:00,DSI,UTM,5
2014-08-05 02:00:00+00:00,DSI,UTO,6
2014-08-05 02:00:00+00:00,DSI,UTT,6
2014-08-05 02:00:00+00:00,DSI,UTZL,4
2014-08-05 02:00:00+00:00,DSI,VB,5
2014-08-05 02:00:00+00:00,DSI,VD,5
2014-08-05 02:00:00+00:00,DSI,VDG,5
2014-08-05 02:00:00+00:00,DSI,VDL,5
2014-08-05 02:00:00+00:00,DSI,VDM,5
2014-08-05 02:00:00+00:00,DSI,VDO,5
2014-08-05 02:00:00+00:00,DSI,VDW,5
2014-08-05 02:00:00+00:00,DSI,VEM,5
2014-08-05 02:00:00+00:00,DSI,VG,5
2014-08-05 02:00:00+00:00,DSI,VH,6
2014-08-05 02:00:00+00:00,DSI,VHP,5
2014-08-05 02:00:00+00:00,DSI,VK,4
2014-08-05 02:00:00+00:00,DSI,VL,6
2014-08-05 02:00:00+00:00,DSI,VLB,6
2014-08-05 02:00:00+00:00,DSI,VNDC,5
2014-08-05 02:00:00+00:00,DSI,VNDW,5
2014-08-05 02:00:00+00:00,DSI,VP,6
2014-08-05 02:00:00+00:00,DSI,VRY,6
2014-08-05 02:00:00+00:00,DSI,VS,5
2014-08-05 02:00:00+00:00,DSI,VSS,5
2014-08-05 02:00:00+00:00,DSI,VST,5
2014-08-05 02:00:00+00:00,DSI,VSV,5
2014-08-05 02:00:00+00:00,DSI,VTN,5
2014-08-05 02:00:00+00:00,DSI,VWD,4
2014-08-05 02:00:00+00:00,DSI,VZ,5
2014-08-05 02:00:00+00:00,DSI,WAD,5
2014-08-05 02:00:00+00:00,DSI,WADN,6
2014-08-05 02:00:00+00:00,DSI,WC,6
2014-08-05 02:00:00+00:00,DSI,WD,6
2014-08-05 02:00:00+00:00,DSI,WDN,4
2014-08-05 02:00:00+00:00,DSI,WF,5
2014-08-05 02:00:00+00:00,DSI,WFM,5
2014-08-05 02:00:00+00:00,DSI,WH,6
2014-08-05 02:00:00+00:00,DSI,WK,5
2014-08-05 02:00:00+00:00,DSI,WL,6
2014-08-05 02:00:00+00:00,DSI,WM,5
2014-08-05 02:00:00+00:00,DSI,WP,4
2014-08-05 02:00:00+00:00,DSI,WS,6
2014-08-05 02:00:00+00:00,DSI,WSM,4
2014-08-05 02:00:00+00:00,DSI,WT,4
2014-08-05 02:00:00+00:00,DSI,WTV,4
2014-08-05 02:00:00+00:00,DSI,WV,6
2014-08-05 02:00:00+00:00,DSI,WW,6
2014-08-05 02:00:00+00:00,DSI,WWW,5
2014-08-05 02:00:00+00:00,DSI,WZ,4
2014-08-05 02:00:00+00:00,DSI,YPB,6
2014-08-05 02:00:00+00:00,DSI,ZA,6
2014-08-05 02:00:00+00:00,DSI,ZB,4
2014-08-05 02:00:00+00:00,DSI,ZBM,6
2014-08-05 02:00:00+00:00,DSI,ZD,5
2014-08-05 02:00:00+00:00,DSI,ZDK,6
2014-08-05 02:00:00+00:00,DSI,ZH,4
2014-08-05 02:00:00+00:00,DSI,ZL,6
2014-08-05 02:00:00+00:00,DSI,ZLW,4
2014-08-05 02:00:00+00:00,DSI,ZP,5
2014-08-05 02:00:00+00:00,DSI,ZTM,5
2014-08-05 02:00:00+00:00,DSI,ZTMO,5
2014-08-05 02:00:00+00:00,DSI,ZV,5
2014-08-05 02:00:00+00:00,DSI,ZVB,6
2014-08-05 02:00:00+00:00,DSI,ZVT,5
2014-08-05 02:00:00+00:00,DSI,ZWD,4
2014-08-05 02:00:00+00:00,DSI,ZWW,4
2014-08-05 03:00:00+00:00,DSI,AC,11
2014-08-05 03:00:00+00:00,DSI,AH,10
2014-08-05 03:00:00+00:00,DSI,AHP,10
2014-08-05 03:00:00+00:00,DSI,AHPR,10
2014-08-05 03:00:00+00:00,DSI,AHZ,10
2014-08-05 03:00:00+00:00,DSI,AKL,10
2014-08-05 03:00:00+00:00,DSI,AKM,9
2014-08-05 03:00:00+00:00,DSI,ALM,10
2014-08-05 03:00:00+00:00,DSI,ALMB,10
2014-08-05 03:00:00+00:00,DSI,ALMM,9
2014-08-05 03:00:00+00:00,DSI,ALMO,10
2014-08-05 03:00:00+00:00,DSI,ALMP,11
2014-08-05 03:00:00+00:00,DSI,AMF,10
2014-08-05 03:00:00+00:00,DSI,AMFS,9
2014-08-05 03:00:00+00:00,DSI,AML,11
2014-08-05 03:00:00+00:00,DSI,AMPO,8
2014-08-05 03:00:00+00:00,DSI,AMR,9
2014-08-05 03:00:00+00:00,DSI,AMRI,8
2014-08-05 03:00:00+00:00,DSI,AMRN,10
2014-08-05 03:00:00+00:00,DSI,ANA,10
2014-08-05 03:00:00+00:00,DSI,APD,10
2014-08-05 03:00:00+00:00,DSI,APDM,9
2014-08-05 03:00:00+00:00,DSI,APDO,9
2014-08-05 03:00:00+00:00,DSI,APG,8
2014-08-05 03:00:00+00:00,DSI,APN,7
2014-08-05 03:00:00+00:00,DSI,ARN,10
2014-08-05 03:00:00+00:00,DSI,ASA,8
2014-08-05 03:00:00+00:00,DSI,ASB,10
2014-08-05 03:00:00+00:00,DSI,ASD,11
2014-08-05 03:00:00+00:00,DSI,ASDL,10
2014-08-05 03:00:00+00:00,DSI,ASDM,10
2014-08-05 03:00:00+00:00,DSI,ASDZ,11
2014-08-05 03:00:00+00:00,DSI,ASHD,9
2014-08-05 03:00:00+00:00,DSI,ASN,9
2014-08-05 03:00:00+00:00,DSI,ASS,8
2014-08-05 03:00:00+00:00,DSI,ASSP,10
2014-08-05 03:00:00+00:00,DSI,ATN,10
2014-08-05 03:00:00+00:00,DSI,AVAT,8
2014-08-05 03:00:00+00:00,DSI,BD,9
2014-08-05 03:00:00+00:00,DSI,BDE,8
2014-08-05 03:00:00+00:00,DSI,BDG,9
2014-08-05 03:00:00+00:00,DSI,BDM,7
2014-08-05 03:00:00+00:00,DSI,BDPB,9
2014-08-05 03:00:00+00:00,DSI,BET,9
2014-08-05 03:00:00+00:00,DSI,BF,10
2014-08-05 03:00:00+00:00,DSI,BGN,9
2014-08-05 03:00:00+00:00,DSI,BHDV,9
2014-08-05 03:00:00+00:00,DSI,BHV,10
2014-08-05 03:00:00+00:00,DSI,BK,9
2014-08-05 03:00:00+00:00,DSI,BKF,10
2014-08-05 03:00:00+00:00,DSI,BKG,7
2014-08-05 03:00:00+00:00,DSI,BKL,10
2014-08-05 03:00:00+00:00,DSI,BL,10
2014-08-05 03:00:00+00:00,DSI,BLL,9
2014-08-05 03:00:00+00:00,DSI,BMN,9
2014-08-05 03:00:00+00:00,DSI,BMR,11
2014-08-05 03:00:00+00:00,DSI,BN,10
2014-08-05 03:00:00+00:00,DSI,BNC,10
2014-08-05 03:00:00+00:00,DSI,BNK,11
2014-08-05 03:00:00+00:00,DSI,BNN,9
2014-08-05 03:00:00+00:00,DSI,BP,9
2014-08-05 03:00:00+00:00,DSI,BR,8
2014-08-05 03:00:00+00:00,DSI,BRD,9
2014-08-05 03:00:00+00:00,DSI,BRN,9
2014-08-05 03:00:00+00:00,DSI,BSD,10
2014-08-05 03:00:00+00:00,DSI,BSK,10
2014-08-05 03:00:00+00:00,DSI,BSMZ,10
2014-08-05 03:00:00+00:00,DSI,BTL,9
2014-08-05 03:00:00+00:00,DSI,BV,9
2014-08-05 03:00:00+00:00,DSI,BZL,9
2014-08-05 03:00:00+00:00,DSI,CAS,9
2014-08-05 03:00:00+00:00,DSI,CK,10
2014-08-05 03:00:00+00:00,DSI,CL,8
2014-08-05 03:00:00+00:00,DSI,CO,10
2014-08-05 03:00:00+00:00,DSI,CPS,9
2014-08-05 03:00:00+00:00,DSI,CVM,10
2014-08-05 03:00:00+00:00,DSI,DA,10
2014-08-05 03:00:00+00:00,DSI,DB,9
2014-08-05 03:00:00+00:00,DSI,DDN,10
2014-08-05 03:00:00+00:00,DSI,DDR,11
2014-08-05 03:00:00+00:00,DSI,DDRS,8
2014-08-05 03:00:00+00:00,DSI,DDZD,10
2014-08-05 03:00:00+00:00,DSI,DEI,10
2014-08-05 03:00:00+00:00,DSI,DID,10
2014-08-05 03:00:00+00:00,DSI,DL,10
2014-08-05 03:00:00+00:00,DSI,DLD,9
2014-08-05 03:00:00+00:00,DSI,DLN,9
2014-08-05 03:00:00+00:00,DSI,DMN,11
2014-08-05 03:00:00+00:00,DSI,DMNZ,10
2014-08-05 03:00:00+00:00,DSI,DN,11
2014-08-05 03:00:00+00:00,DSI,DR,10
2014-08-05 03:00:00+00:00,DSI,DRH,9
2014-08-05 03:00:00+00:00,DSI,DRON,8
2014-08-05 03:00:00+00:00,DSI,DRP,10
2014-08-05 03:00:00+00:00,DSI,DT,10
2014-08-05 03:00:00+00:00,DSI,DTC,8
2014-08-05 03:00:00+00:00,DSI,DTCH,8
2014-08-05 03:00:00+00:00,DSI,DTZ,11
2014-08-05 03:00:00+00:00,DSI,DV,10
2014-08-05 03:00:00+00:00,DSI,DVC,10
2014-08-05 03:00:00+00:00,DSI,DVD,9
2014-08-05 03:00:00+00:00,DSI,DVN,9
2014-08-05 03:00:00+00:00,DSI,DVNK,9
2014-08-05 03:00:00+00:00,DSI,DZ,8
2014-08-05 03:00:00+00:00,DSI,DZW,10
2014-08-05 03:00:00+00:00,DSI,EC,10
2014-08-05 03:00:00+00:00,DSI,ED,9
2014-08-05 03:00:00+00:00,DSI,EDC,9
2014-08-05 03:00:00+00:00,DSI,EDN,8
2014-08-05 03:00:00+00:00,DSI,EGH,10
2014-08-05 03:00:00+00:00,DSI,EGHM,10
2014-08-05 03:00:00+00:00,DSI,EHB,10
2014-08-05 03:00:00+00:00,DSI,EHV,9
2014-08-05 03:00:00+00:00,DSI,EKZ,9
2014-08-05 03:00:00+00:00,DSI,EML,8
2014-08-05 03:00:00+00:00,DSI,EMN,8
2014-08-05 03:00:00+00:00,DSI,EMNZ,10
2014-08-05 03:00:00+00:00,DSI,ES,9
2014-08-05 03:00:00+00:00,DSI,ESD,10
