2014-08-29 02:00:00+00:00,ArNuRIT,,69
2014-08-29 03:00:00+00:00,ArNuRIT,,318
2014-08-29 04:00:00+00:00,ArNuRIT,,688
2014-08-29 05:00:00+00:00,ArNuRIT,,771
2014-08-29 06:00:00+00:00,ArNuRIT,,770
2014-08-29 07:00:00+00:00,ArNuRIT,,806
2014-08-29 08:00:00+00:00,ArNuRIT,,744
2014-08-29 09:00:00+00:00,ArNuRIT,,846
2014-08-29 10:00:00+00:00,ArNuRIT,,866
2014-08-29 11:00:00+00:00,ArNuRIT,,866
2014-08-29 12:00:00+00:00,ArNuRIT,,852
2014-08-29 13:00:00+00:00,ArNuRIT,,826
2014-08-29 14:00:00+00:00,ArNuRIT,,776
2014-08-29 15:00:00+00:00,ArNuRIT,,839
2014-08-29 16:00:00+00:00,ArNuRIT,,727
2014-08-29 17:00:00+00:00,ArNuRIT,,777
2014-08-29 18:00:00+00:00,ArNuRIT,,711
2014-08-29 19:00:00+00:00,ArNuRIT,,778
2014-08-29 20:00:00+00:00,ArNuRIT,,725
2014-08-29 21:00:00+00:00,ArNuRIT,,642
2014-08-29 22:00:00+00:00,ArNuRIT,,324
2014-08-29 23:00:00+00:00,ArNuRIT,,162
2014-08-30 00:00:00+00:00,ArNuRIT,,45
2014-08-30 01:00:00+00:00,ArNuRIT,,37
