2014-08-22 02:00:00+00:00,ArNuRIT,,70
2014-08-22 03:00:00+00:00,ArNuRIT,,301
2014-08-22 04:00:00+00:00,ArNuRIT,,661
2014-08-22 05:00:00+00:00,ArNuRIT,,727
2014-08-22 06:00:00+00:00,ArNuRIT,,752
2014-08-22 07:00:00+00:00,ArNuRIT,,780
2014-08-22 08:00:00+00:00,ArNuRIT,,839
2014-08-22 09:00:00+00:00,ArNuRIT,,774
2014-08-22 10:00:00+00:00,ArNuRIT,,903
2014-08-22 11:00:00+00:00,ArNuRIT,,831
2014-08-22 12:00:00+00:00,ArNuRIT,,776
2014-08-22 13:00:00+00:00,ArNuRIT,,794
2014-08-22 14:00:00+00:00,ArNuRIT,,887
2014-08-22 15:00:00+00:00,ArNuRIT,,1043
2014-08-22 16:00:00+00:00,ArNuRIT,,953
2014-08-22 17:00:00+00:00,ArNuRIT,,950
2014-08-22 18:00:00+00:00,ArNuRIT,,881
2014-08-22 19:00:00+00:00,ArNuRIT,,718
2014-08-22 20:00:00+00:00,ArNuRIT,,604
2014-08-22 21:00:00+00:00,ArNuRIT,,557
2014-08-22 22:00:00+00:00,ArNuRIT,,341
2014-08-22 23:00:00+00:00,ArNuRIT,,141
2014-08-23 00:00:00+00:00,ArNuRIT,,52
2014-08-23 01:00:00+00:00,ArNuRIT,,21
