2014-08-28 02:00:00+00:00,InfoPlusDVS,,1259
2014-08-28 03:00:00+00:00,InfoPlusDVS,,4876
2014-08-28 04:00:00+00:00,InfoPlusDVS,,9501
2014-08-28 05:00:00+00:00,InfoPlusDVS,,10684
2014-08-28 06:00:00+00:00,InfoPlusDVS,,10501
2014-08-28 07:00:00+00:00,InfoPlusDVS,,10005
2014-08-28 08:00:00+00:00,InfoPlusDVS,,9770
2014-08-28 09:00:00+00:00,InfoPlusDVS,,9647
2014-08-28 10:00:00+00:00,InfoPlusDVS,,9662
2014-08-28 11:00:00+00:00,InfoPlusDVS,,9990
2014-08-28 12:00:00+00:00,InfoPlusDVS,,9805
2014-08-28 13:00:00+00:00,InfoPlusDVS,,10249
2014-08-28 14:00:00+00:00,InfoPlusDVS,,11248
2014-08-28 15:00:00+00:00,InfoPlusDVS,,11079
2014-08-28 16:00:00+00:00,InfoPlusDVS,,10321
2014-08-28 17:00:00+00:00,InfoPlusDVS,,9366
2014-08-28 18:00:00+00:00,InfoPlusDVS,,8428
2014-08-28 19:00:00+00:00,InfoPlusDVS,,8192
2014-08-28 20:00:00+00:00,InfoPlusDVS,,7594
2014-08-28 21:00:00+00:00,InfoPlusDVS,,6501
2014-08-28 22:00:00+00:00,InfoPlusDVS,,4038
2014-08-28 23:00:00+00:00,InfoPlusDVS,,687
2014-08-29 00:00:00+00:00,InfoPlusDVS,,66
2014-08-29 01:00:00+00:00,InfoPlusDVS,,89
