2014-08-12 02:00:00+00:00,ArNuRIT,,68
2014-08-12 03:00:00+00:00,ArNuRIT,,237
2014-08-12 04:00:00+00:00,ArNuRIT,,567
2014-08-12 05:00:00+00:00,ArNuRIT,,616
2014-08-12 06:00:00+00:00,ArNuRIT,,687
2014-08-12 07:00:00+00:00,ArNuRIT,,632
2014-08-12 08:00:00+00:00,ArNuRIT,,781
2014-08-12 09:00:00+00:00,ArNuRIT,,848
2014-08-12 10:00:00+00:00,ArNuRIT,,701
2014-08-12 11:00:00+00:00,ArNuRIT,,765
2014-08-12 12:00:00+00:00,ArNuRIT,,702
2014-08-12 13:00:00+00:00,ArNuRIT,,937
2014-08-12 14:00:00+00:00,ArNuRIT,,832
2014-08-12 15:00:00+00:00,ArNuRIT,,849
2014-08-12 16:00:00+00:00,ArNuRIT,,784
2014-08-12 17:00:00+00:00,ArNuRIT,,715
2014-08-12 18:00:00+00:00,ArNuRIT,,661
2014-08-12 19:00:00+00:00,ArNuRIT,,815
2014-08-12 20:00:00+00:00,ArNuRIT,,715
2014-08-12 21:00:00+00:00,ArNuRIT,,616
2014-08-12 22:00:00+00:00,ArNuRIT,,329
2014-08-12 23:00:00+00:00,ArNuRIT,,88
2014-08-13 00:00:00+00:00,ArNuRIT,,17
2014-08-13 01:00:00+00:00,ArNuRIT,,34
