2014-08-29 02:00:00+00:00,InfoPlusDVS,,1259
2014-08-29 03:00:00+00:00,InfoPlusDVS,,5375
2014-08-29 04:00:00+00:00,InfoPlusDVS,,9664
2014-08-29 05:00:00+00:00,InfoPlusDVS,,10558
2014-08-29 06:00:00+00:00,InfoPlusDVS,,10234
2014-08-29 07:00:00+00:00,InfoPlusDVS,,10168
2014-08-29 08:00:00+00:00,InfoPlusDVS,,9874
2014-08-29 09:00:00+00:00,InfoPlusDVS,,10123
2014-08-29 10:00:00+00:00,InfoPlusDVS,,9851
2014-08-29 11:00:00+00:00,InfoPlusDVS,,10239
2014-08-29 12:00:00+00:00,InfoPlusDVS,,10050
2014-08-29 13:00:00+00:00,InfoPlusDVS,,10104
2014-08-29 14:00:00+00:00,InfoPlusDVS,,10416
2014-08-29 15:00:00+00:00,InfoPlusDVS,,10374
2014-08-29 16:00:00+00:00,InfoPlusDVS,,9807
2014-08-29 17:00:00+00:00,InfoPlusDVS,,9280
2014-08-29 18:00:00+00:00,InfoPlusDVS,,8231
2014-08-29 19:00:00+00:00,InfoPlusDVS,,8051
2014-08-29 20:00:00+00:00,InfoPlusDVS,,7419
2014-08-29 21:00:00+00:00,InfoPlusDVS,,6362
2014-08-29 22:00:00+00:00,InfoPlusDVS,,4094
2014-08-29 23:00:00+00:00,InfoPlusDVS,,1025
2014-08-30 00:00:00+00:00,InfoPlusDVS,,143
2014-08-30 01:00:00+00:00,InfoPlusDVS,,95
