2014-08-15 02:00:00+00:00,ArNuRIT,,72
2014-08-15 03:00:00+00:00,ArNuRIT,,264
2014-08-15 04:00:00+00:00,ArNuRIT,,581
2014-08-15 05:00:00+00:00,ArNuRIT,,675
2014-08-15 06:00:00+00:00,ArNuRIT,,705
2014-08-15 07:00:00+00:00,ArNuRIT,,819
2014-08-15 08:00:00+00:00,ArNuRIT,,821
2014-08-15 09:00:00+00:00,ArNuRIT,,834
2014-08-15 10:00:00+00:00,ArNuRIT,,859
2014-08-15 11:00:00+00:00,ArNuRIT,,931
2014-08-15 12:00:00+00:00,ArNuRIT,,865
2014-08-15 13:00:00+00:00,ArNuRIT,,884
2014-08-15 14:00:00+00:00,ArNuRIT,,855
2014-08-15 15:00:00+00:00,ArNuRIT,,859
2014-08-15 16:00:00+00:00,ArNuRIT,,829
2014-08-15 17:00:00+00:00,ArNuRIT,,860
2014-08-15 18:00:00+00:00,ArNuRIT,,820
2014-08-15 19:00:00+00:00,ArNuRIT,,718
2014-08-15 20:00:00+00:00,ArNuRIT,,735
2014-08-15 21:00:00+00:00,ArNuRIT,,664
2014-08-15 22:00:00+00:00,ArNuRIT,,406
2014-08-15 23:00:00+00:00,ArNuRIT,,143
2014-08-16 00:00:00+00:00,ArNuRIT,,43
2014-08-16 01:00:00+00:00,ArNuRIT,,24
