2014-08-25 02:00:00+00:00,InfoPlusDVS,,1246
2014-08-25 03:00:00+00:00,InfoPlusDVS,,4957
2014-08-25 04:00:00+00:00,InfoPlusDVS,,9930
2014-08-25 05:00:00+00:00,InfoPlusDVS,,12236
2014-08-25 06:00:00+00:00,InfoPlusDVS,,12488
2014-08-25 07:00:00+00:00,InfoPlusDVS,,11269
2014-08-25 08:00:00+00:00,InfoPlusDVS,,10963
2014-08-25 09:00:00+00:00,InfoPlusDVS,,10878
2014-08-25 10:00:00+00:00,InfoPlusDVS,,9870
2014-08-25 11:00:00+00:00,InfoPlusDVS,,9790
2014-08-25 12:00:00+00:00,InfoPlusDVS,,9879
2014-08-25 13:00:00+00:00,InfoPlusDVS,,10889
2014-08-25 14:00:00+00:00,InfoPlusDVS,,10796
2014-08-25 15:00:00+00:00,InfoPlusDVS,,10623
2014-08-25 16:00:00+00:00,InfoPlusDVS,,10318
2014-08-25 17:00:00+00:00,InfoPlusDVS,,9530
2014-08-25 18:00:00+00:00,InfoPlusDVS,,8523
2014-08-25 19:00:00+00:00,InfoPlusDVS,,8336
2014-08-25 20:00:00+00:00,InfoPlusDVS,,7708
2014-08-25 21:00:00+00:00,InfoPlusDVS,,6277
2014-08-25 22:00:00+00:00,InfoPlusDVS,,3670
2014-08-25 23:00:00+00:00,InfoPlusDVS,,491
2014-08-26 00:00:00+00:00,InfoPlusDVS,,60
2014-08-26 01:00:00+00:00,InfoPlusDVS,,114
