2014-08-11 02:00:00+00:00,DSI,AC,4
2014-08-11 02:00:00+00:00,DSI,ADH,4
2014-08-11 02:00:00+00:00,DSI,AH,3
2014-08-11 02:00:00+00:00,DSI,AHP,3
2014-08-11 02:00:00+00:00,DSI,AHPR,4
2014-08-11 02:00:00+00:00,DSI,AHZ,2
2014-08-11 02:00:00+00:00,DSI,AKL,4
2014-08-11 02:00:00+00:00,DSI,AKM,3
2014-08-11 02:00:00+00:00,DSI,ALM,4
2014-08-11 02:00:00+00:00,DSI,ALMB,4
2014-08-11 02:00:00+00:00,DSI,ALMM,3
2014-08-11 02:00:00+00:00,DSI,ALMO,4
2014-08-11 02:00:00+00:00,DSI,ALMP,4
2014-08-11 02:00:00+00:00,DSI,AMF,4
2014-08-11 02:00:00+00:00,DSI,AMFS,4
2014-08-11 02:00:00+00:00,DSI,AML,3
2014-08-11 02:00:00+00:00,DSI,AMPO,3
2014-08-11 02:00:00+00:00,DSI,AMR,4
2014-08-11 02:00:00+00:00,DSI,AMRI,3
2014-08-11 02:00:00+00:00,DSI,AMRN,2
2014-08-11 02:00:00+00:00,DSI,ANA,4
2014-08-11 02:00:00+00:00,DSI,APD,3
2014-08-11 02:00:00+00:00,DSI,APDM,3
2014-08-11 02:00:00+00:00,DSI,APDO,3
2014-08-11 02:00:00+00:00,DSI,APG,4
2014-08-11 02:00:00+00:00,DSI,APN,3
2014-08-11 02:00:00+00:00,DSI,ARN,2
2014-08-11 02:00:00+00:00,DSI,ASA,3
2014-08-11 02:00:00+00:00,DSI,ASB,3
2014-08-11 02:00:00+00:00,DSI,ASD,4
2014-08-11 02:00:00+00:00,DSI,ASDL,3
2014-08-11 02:00:00+00:00,DSI,ASDM,4
2014-08-11 02:00:00+00:00,DSI,ASDZ,3
2014-08-11 02:00:00+00:00,DSI,ASHD,4
2014-08-11 02:00:00+00:00,DSI,ASN,4
2014-08-11 02:00:00+00:00,DSI,ASS,4
2014-08-11 02:00:00+00:00,DSI,ASSP,3
2014-08-11 02:00:00+00:00,DSI,ATN,4
2014-08-11 02:00:00+00:00,DSI,AVAT,3
2014-08-11 02:00:00+00:00,DSI,BD,3
2014-08-11 02:00:00+00:00,DSI,BDE,3
2014-08-11 02:00:00+00:00,DSI,BDG,4
2014-08-11 02:00:00+00:00,DSI,BDM,4
2014-08-11 02:00:00+00:00,DSI,BDPB,3
2014-08-11 02:00:00+00:00,DSI,BET,4
2014-08-11 02:00:00+00:00,DSI,BF,4
2014-08-11 02:00:00+00:00,DSI,BGN,3
2014-08-11 02:00:00+00:00,DSI,BHDV,4
2014-08-11 02:00:00+00:00,DSI,BHV,3
2014-08-11 02:00:00+00:00,DSI,BK,2
2014-08-11 02:00:00+00:00,DSI,BKF,4
2014-08-11 02:00:00+00:00,DSI,BKG,4
2014-08-11 02:00:00+00:00,DSI,BKL,4
2014-08-11 02:00:00+00:00,DSI,BL,4
2014-08-11 02:00:00+00:00,DSI,BLL,4
2014-08-11 02:00:00+00:00,DSI,BMN,4
2014-08-11 02:00:00+00:00,DSI,BMR,4
2014-08-11 02:00:00+00:00,DSI,BN,3
2014-08-11 02:00:00+00:00,DSI,BNC,3
2014-08-11 02:00:00+00:00,DSI,BNK,3
2014-08-11 02:00:00+00:00,DSI,BNN,4
2014-08-11 02:00:00+00:00,DSI,BP,3
2014-08-11 02:00:00+00:00,DSI,BR,4
2014-08-11 02:00:00+00:00,DSI,BRD,4
2014-08-11 02:00:00+00:00,DSI,BRN,3
2014-08-11 02:00:00+00:00,DSI,BSD,3
2014-08-11 02:00:00+00:00,DSI,BSK,3
2014-08-11 02:00:00+00:00,DSI,BSMZ,4
2014-08-11 02:00:00+00:00,DSI,BTL,2
2014-08-11 02:00:00+00:00,DSI,BV,4
2014-08-11 02:00:00+00:00,DSI,BZL,2
2014-08-11 02:00:00+00:00,DSI,CAS,3
2014-08-11 02:00:00+00:00,DSI,CK,1
2014-08-11 02:00:00+00:00,DSI,CL,3
2014-08-11 02:00:00+00:00,DSI,CO,2
2014-08-11 02:00:00+00:00,DSI,CPS,3
2014-08-11 02:00:00+00:00,DSI,CVM,2
2014-08-11 02:00:00+00:00,DSI,DA,3
2014-08-11 02:00:00+00:00,DSI,DB,4
2014-08-11 02:00:00+00:00,DSI,DDN,3
2014-08-11 02:00:00+00:00,DSI,DDR,4
2014-08-11 02:00:00+00:00,DSI,DDRS,4
2014-08-11 02:00:00+00:00,DSI,DDZD,2
2014-08-11 02:00:00+00:00,DSI,DEI,4
2014-08-11 02:00:00+00:00,DSI,DID,3
2014-08-11 02:00:00+00:00,DSI,DL,4
2014-08-11 02:00:00+00:00,DSI,DLD,4
2014-08-11 02:00:00+00:00,DSI,DLN,4
2014-08-11 02:00:00+00:00,DSI,DMN,4
2014-08-11 02:00:00+00:00,DSI,DMNZ,4
2014-08-11 02:00:00+00:00,DSI,DN,4
2014-08-11 02:00:00+00:00,DSI,DR,2
2014-08-11 02:00:00+00:00,DSI,DRH,3
2014-08-11 02:00:00+00:00,DSI,DRON,3
2014-08-11 02:00:00+00:00,DSI,DRP,3
2014-08-11 02:00:00+00:00,DSI,DT,4
2014-08-11 02:00:00+00:00,DSI,DTC,2
2014-08-11 02:00:00+00:00,DSI,DTCH,2
2014-08-11 02:00:00+00:00,DSI,DTZ,3
2014-08-11 02:00:00+00:00,DSI,DV,3
2014-08-11 02:00:00+00:00,DSI,DVC,4
2014-08-11 02:00:00+00:00,DSI,DVD,3
2014-08-11 02:00:00+00:00,DSI,DVN,4
2014-08-11 02:00:00+00:00,DSI,DVNK,2
2014-08-11 02:00:00+00:00,DSI,DZ,3
2014-08-11 02:00:00+00:00,DSI,DZW,3
2014-08-11 02:00:00+00:00,DSI,EC,3
2014-08-11 02:00:00+00:00,DSI,ED,4
2014-08-11 02:00:00+00:00,DSI,EDC,3
2014-08-11 02:00:00+00:00,DSI,EDN,3
2014-08-11 02:00:00+00:00,DSI,EGH,2
2014-08-11 02:00:00+00:00,DSI,EGHM,2
2014-08-11 02:00:00+00:00,DSI,EHB,2
2014-08-11 02:00:00+00:00,DSI,EHV,4
2014-08-11 02:00:00+00:00,DSI,EKZ,4
2014-08-11 02:00:00+00:00,DSI,EML,2
2014-08-11 02:00:00+00:00,DSI,EMN,3
2014-08-11 02:00:00+00:00,DSI,EMNZ,4
2014-08-11 02:00:00+00:00,DSI,ES,3
2014-08-11 02:00:00+00:00,DSI,ESD,3
2014-08-11 02:00:00+00:00,DSI,ESE,4
2014-08-11 02:00:00+00:00,DSI,EST,3
2014-08-11 02:00:00+00:00,DSI,ETN,4
2014-08-11 02:00:00+00:00,DSI,FN,3
2014-08-11 02:00:00+00:00,DSI,GBG,3
2014-08-11 02:00:00+00:00,DSI,GBR,4
2014-08-11 02:00:00+00:00,DSI,GD,4
2014-08-11 02:00:00+00:00,DSI,GDG,4
2014-08-11 02:00:00+00:00,DSI,GDK,3
2014-08-11 02:00:00+00:00,DSI,GDM,3
2014-08-11 02:00:00+00:00,DSI,GDR,4
2014-08-11 02:00:00+00:00,DSI,GERP,4
2014-08-11 02:00:00+00:00,DSI,GK,3
2014-08-11 02:00:00+00:00,DSI,GLN,4
2014-08-11 02:00:00+00:00,DSI,GN,2
2014-08-11 02:00:00+00:00,DSI,GND,4
2014-08-11 02:00:00+00:00,DSI,GNN,4
2014-08-11 02:00:00+00:00,DSI,GO,3
2014-08-11 02:00:00+00:00,DSI,GP,2
2014-08-11 02:00:00+00:00,DSI,GR,3
2014-08-11 02:00:00+00:00,DSI,GS,4
2014-08-11 02:00:00+00:00,DSI,GV,5
2014-08-11 02:00:00+00:00,DSI,GVC,5
2014-08-11 02:00:00+00:00,DSI,GVM,3
2014-08-11 02:00:00+00:00,DSI,GVMW,4
2014-08-11 02:00:00+00:00,DSI,GW,3
2014-08-11 02:00:00+00:00,DSI,GZ,4
2014-08-11 02:00:00+00:00,DSI,HAD,2
2014-08-11 02:00:00+00:00,DSI,HB,4
2014-08-11 02:00:00+00:00,DSI,HBZM,3
2014-08-11 02:00:00+00:00,DSI,HD,3
2014-08-11 02:00:00+00:00,DSI,HDB,3
2014-08-11 02:00:00+00:00,DSI,HDE,3
2014-08-11 02:00:00+00:00,DSI,HDG,3
2014-08-11 02:00:00+00:00,DSI,HDR,4
2014-08-11 02:00:00+00:00,DSI,HDRZ,3
2014-08-11 02:00:00+00:00,DSI,HFD,3
2014-08-11 02:00:00+00:00,DSI,HGL,4
2014-08-11 02:00:00+00:00,DSI,HGLG,4
2014-08-11 02:00:00+00:00,DSI,HGLO,3
2014-08-11 02:00:00+00:00,DSI,HGV,3
2014-08-11 02:00:00+00:00,DSI,HGZ,2
2014-08-11 02:00:00+00:00,DSI,HIL,3
2014-08-11 02:00:00+00:00,DSI,HK,4
2014-08-11 02:00:00+00:00,DSI,HKS,3
2014-08-11 02:00:00+00:00,DSI,HLD,4
2014-08-11 02:00:00+00:00,DSI,HLDS,4
2014-08-11 02:00:00+00:00,DSI,HLG,4
2014-08-11 02:00:00+00:00,DSI,HLGH,4
2014-08-11 02:00:00+00:00,DSI,HLM,4
2014-08-11 02:00:00+00:00,DSI,HLMS,4
2014-08-11 02:00:00+00:00,DSI,HLO,2
2014-08-11 02:00:00+00:00,DSI,HM,3
2014-08-11 02:00:00+00:00,DSI,HMBH,4
2014-08-11 02:00:00+00:00,DSI,HMBV,4
2014-08-11 02:00:00+00:00,DSI,HMH,4
2014-08-11 02:00:00+00:00,DSI,HMN,4
2014-08-11 02:00:00+00:00,DSI,HN,4
2014-08-11 02:00:00+00:00,DSI,HNK,4
2014-08-11 02:00:00+00:00,DSI,HNO,4
2014-08-11 02:00:00+00:00,DSI,HNP,3
2014-08-11 02:00:00+00:00,DSI,HON,3
2014-08-11 02:00:00+00:00,DSI,HOR,4
2014-08-11 02:00:00+00:00,DSI,HR,4
2014-08-11 02:00:00+00:00,DSI,HRL,2
2014-08-11 02:00:00+00:00,DSI,HRLK,4
2014-08-11 02:00:00+00:00,DSI,HRLW,3
2014-08-11 02:00:00+00:00,DSI,HRN,1
2014-08-11 02:00:00+00:00,DSI,HRT,3
2014-08-11 02:00:00+00:00,DSI,HRY,2
2014-08-11 02:00:00+00:00,DSI,HT,3
2014-08-11 02:00:00+00:00,DSI,HTN,3
2014-08-11 02:00:00+00:00,DSI,HTNC,4
2014-08-11 02:00:00+00:00,DSI,HTO,4
2014-08-11 02:00:00+00:00,DSI,HVL,3
2014-08-11 02:00:00+00:00,DSI,HVS,2
2014-08-11 02:00:00+00:00,DSI,HVSM,4
2014-08-11 02:00:00+00:00,DSI,HVSP,4
2014-08-11 02:00:00+00:00,DSI,HWD,4
2014-08-11 02:00:00+00:00,DSI,HWZB,3
2014-08-11 02:00:00+00:00,DSI,HZE,3
2014-08-11 02:00:00+00:00,DSI,IJT,3
2014-08-11 02:00:00+00:00,DSI,KBD,3
2014-08-11 02:00:00+00:00,DSI,KBK,3
2014-08-11 02:00:00+00:00,DSI,KBW,3
2014-08-11 02:00:00+00:00,DSI,KLP,4
2014-08-11 02:00:00+00:00,DSI,KMA,3
2014-08-11 02:00:00+00:00,DSI,KMR,3
2014-08-11 02:00:00+00:00,DSI,KMW,3
2014-08-11 02:00:00+00:00,DSI,KPN,4
2014-08-11 02:00:00+00:00,DSI,KPNZ,4
2014-08-11 02:00:00+00:00,DSI,KRD,4
2014-08-11 02:00:00+00:00,DSI,KRG,3
2014-08-11 02:00:00+00:00,DSI,KRW,2
2014-08-11 02:00:00+00:00,DSI,KTR,4
2014-08-11 02:00:00+00:00,DSI,KW,3
2014-08-11 02:00:00+00:00,DSI,KZD,3
2014-08-11 02:00:00+00:00,DSI,LAA,4
2014-08-11 02:00:00+00:00,DSI,LC,3
2014-08-11 02:00:00+00:00,DSI,LDL,3
2014-08-11 02:00:00+00:00,DSI,LDM,4
2014-08-11 02:00:00+00:00,DSI,LEDN,4
2014-08-11 02:00:00+00:00,DSI,LG,3
2014-08-11 02:00:00+00:00,DSI,LLS,4
2014-08-11 02:00:00+00:00,DSI,LP,2
2014-08-11 02:00:00+00:00,DSI,LTN,2
2014-08-11 02:00:00+00:00,DSI,LTV,4
2014-08-11 02:00:00+00:00,DSI,LUT,3
2014-08-11 02:00:00+00:00,DSI,LW,4
2014-08-11 02:00:00+00:00,DSI,LWC,4
2014-08-11 02:00:00+00:00,DSI,MAS,3
2014-08-11 02:00:00+00:00,DSI,MDB,4
2014-08-11 02:00:00+00:00,DSI,MES,3
2014-08-11 02:00:00+00:00,DSI,MG,4
2014-08-11 02:00:00+00:00,DSI,MMLH,4
2014-08-11 02:00:00+00:00,DSI,MP,4
2014-08-11 02:00:00+00:00,DSI,MRB,3
2014-08-11 02:00:00+00:00,DSI,MRN,4
2014-08-11 02:00:00+00:00,DSI,MSS,3
2014-08-11 02:00:00+00:00,DSI,MSW,4
2014-08-11 02:00:00+00:00,DSI,MT,2
2014-08-11 02:00:00+00:00,DSI,MTH,3
2014-08-11 02:00:00+00:00,DSI,MTN,3
2014-08-11 02:00:00+00:00,DSI,MTR,3
2014-08-11 02:00:00+00:00,DSI,MZ,3
2014-08-11 02:00:00+00:00,DSI,NA,4
2014-08-11 02:00:00+00:00,DSI,NDB,2
2014-08-11 02:00:00+00:00,DSI,NH,3
2014-08-11 02:00:00+00:00,DSI,NKK,3
2014-08-11 02:00:00+00:00,DSI,NM,2
2014-08-11 02:00:00+00:00,DSI,NMD,3
2014-08-11 02:00:00+00:00,DSI,NMH,4
2014-08-11 02:00:00+00:00,DSI,NML,4
2014-08-11 02:00:00+00:00,DSI,NS,1
2014-08-11 02:00:00+00:00,DSI,NSCH,4
2014-08-11 02:00:00+00:00,DSI,NVD,2
2014-08-11 02:00:00+00:00,DSI,NVP,4
2014-08-11 02:00:00+00:00,DSI,NWK,3
2014-08-11 02:00:00+00:00,DSI,NWL,3
2014-08-11 02:00:00+00:00,DSI,O,4
2014-08-11 02:00:00+00:00,DSI,OBD,4
2014-08-11 02:00:00+00:00,DSI,ODB,4
2014-08-11 02:00:00+00:00,DSI,ODZ,2
2014-08-11 02:00:00+00:00,DSI,OMN,4
2014-08-11 02:00:00+00:00,DSI,OP,2
2014-08-11 02:00:00+00:00,DSI,OST,4
2014-08-11 02:00:00+00:00,DSI,OT,4
2014-08-11 02:00:00+00:00,DSI,OTB,4
2014-08-11 02:00:00+00:00,DSI,OVN,3
2014-08-11 02:00:00+00:00,DSI,OW,4
2014-08-11 02:00:00+00:00,DSI,PMO,2
2014-08-11 02:00:00+00:00,DSI,PMR,3
2014-08-11 02:00:00+00:00,DSI,PMW,3
2014-08-11 02:00:00+00:00,DSI,PT,4
2014-08-11 02:00:00+00:00,DSI,RAI,3
2014-08-11 02:00:00+00:00,DSI,RAT,4
2014-08-11 02:00:00+00:00,DSI,RB,3
2014-08-11 02:00:00+00:00,DSI,RD,4
2014-08-11 02:00:00+00:00,DSI,RH,3
2014-08-11 02:00:00+00:00,DSI,RHN,4
2014-08-11 02:00:00+00:00,DSI,RL,4
2014-08-11 02:00:00+00:00,DSI,RLB,4
2014-08-11 02:00:00+00:00,DSI,RM,3
2014-08-11 02:00:00+00:00,DSI,RS,4
2014-08-11 02:00:00+00:00,DSI,RSD,4
2014-08-11 02:00:00+00:00,DSI,RSN,4
2014-08-11 02:00:00+00:00,DSI,RSW,3
2014-08-11 02:00:00+00:00,DSI,RTA,4
2014-08-11 02:00:00+00:00,DSI,RTB,4
2014-08-11 02:00:00+00:00,DSI,RTD,5
2014-08-11 02:00:00+00:00,DSI,RTN,3
2014-08-11 02:00:00+00:00,DSI,RTST,2
2014-08-11 02:00:00+00:00,DSI,RTZ,4
2014-08-11 02:00:00+00:00,DSI,RV,3
2014-08-11 02:00:00+00:00,DSI,RVS,4
2014-08-11 02:00:00+00:00,DSI,SBK,4
2014-08-11 02:00:00+00:00,DSI,SD,3
2014-08-11 02:00:00+00:00,DSI,SDA,3
2014-08-11 02:00:00+00:00,DSI,SDM,4
2014-08-11 02:00:00+00:00,DSI,SDT,3
2014-08-11 02:00:00+00:00,DSI,SDTB,2
2014-08-11 02:00:00+00:00,DSI,SGL,4
2014-08-11 02:00:00+00:00,DSI,SGN,4
2014-08-11 02:00:00+00:00,DSI,SHL,5
2014-08-11 02:00:00+00:00,DSI,SK,4
2014-08-11 02:00:00+00:00,DSI,SKND,3
2014-08-11 02:00:00+00:00,DSI,SM,3
2014-08-11 02:00:00+00:00,DSI,SN,3
2014-08-11 02:00:00+00:00,DSI,SOG,3
2014-08-11 02:00:00+00:00,DSI,SPH,2
2014-08-11 02:00:00+00:00,DSI,SPM,4
2014-08-11 02:00:00+00:00,DSI,SPTN,4
2014-08-11 02:00:00+00:00,DSI,SPTZ,4
2014-08-11 02:00:00+00:00,DSI,SPV,2
2014-08-11 02:00:00+00:00,DSI,SRN,4
2014-08-11 02:00:00+00:00,DSI,SSH,4
2014-08-11 02:00:00+00:00,DSI,ST,3
2014-08-11 02:00:00+00:00,DSI,STD,4
2014-08-11 02:00:00+00:00,DSI,STM,3
2014-08-11 02:00:00+00:00,DSI,STV,3
2014-08-11 02:00:00+00:00,DSI,STZ,3
2014-08-11 02:00:00+00:00,DSI,SWD,4
2014-08-11 02:00:00+00:00,DSI,SWK,4
2014-08-11 02:00:00+00:00,DSI,TB,3
2014-08-11 02:00:00+00:00,DSI,TBG,2
2014-08-11 02:00:00+00:00,DSI,TBR,4
2014-08-11 02:00:00+00:00,DSI,TBU,2
2014-08-11 02:00:00+00:00,DSI,TG,3
2014-08-11 02:00:00+00:00,DSI,TL,4
2014-08-11 02:00:00+00:00,DSI,TPSW,4
2014-08-11 02:00:00+00:00,DSI,TWL,1
2014-08-11 02:00:00+00:00,DSI,UHM,3
2014-08-11 02:00:00+00:00,DSI,UHZ,3
2014-08-11 02:00:00+00:00,DSI,UST,3
2014-08-11 02:00:00+00:00,DSI,UT,5
2014-08-11 02:00:00+00:00,DSI,UTG,3
2014-08-11 02:00:00+00:00,DSI,UTL,3
2014-08-11 02:00:00+00:00,DSI,UTLR,4
2014-08-11 02:00:00+00:00,DSI,UTM,4
2014-08-11 02:00:00+00:00,DSI,UTO,3
2014-08-11 02:00:00+00:00,DSI,UTT,4
2014-08-11 02:00:00+00:00,DSI,UTZL,4
2014-08-11 02:00:00+00:00,DSI,VB,2
2014-08-11 02:00:00+00:00,DSI,VD,3
2014-08-11 02:00:00+00:00,DSI,VDG,4
2014-08-11 02:00:00+00:00,DSI,VDL,2
2014-08-11 02:00:00+00:00,DSI,VDM,4
2014-08-11 02:00:00+00:00,DSI,VDO,3
2014-08-11 02:00:00+00:00,DSI,VDW,4
2014-08-11 02:00:00+00:00,DSI,VEM,2
2014-08-11 02:00:00+00:00,DSI,VG,2
2014-08-11 02:00:00+00:00,DSI,VH,3
2014-08-11 02:00:00+00:00,DSI,VHP,4
2014-08-11 02:00:00+00:00,DSI,VK,3
2014-08-11 02:00:00+00:00,DSI,VL,3
2014-08-11 02:00:00+00:00,DSI,VLB,2
2014-08-11 02:00:00+00:00,DSI,VMW,2
2014-08-11 02:00:00+00:00,DSI,VNDC,3
2014-08-11 02:00:00+00:00,DSI,VNDW,4
2014-08-11 02:00:00+00:00,DSI,VP,3
2014-08-11 02:00:00+00:00,DSI,VRY,3
2014-08-11 02:00:00+00:00,DSI,VS,4
2014-08-11 02:00:00+00:00,DSI,VSS,4
2014-08-11 02:00:00+00:00,DSI,VST,3
2014-08-11 02:00:00+00:00,DSI,VSV,4
2014-08-11 02:00:00+00:00,DSI,VTN,3
2014-08-11 02:00:00+00:00,DSI,VWD,2
2014-08-11 02:00:00+00:00,DSI,VZ,4
2014-08-11 02:00:00+00:00,DSI,WAD,3
2014-08-11 02:00:00+00:00,DSI,WADN,3
2014-08-11 02:00:00+00:00,DSI,WC,2
2014-08-11 02:00:00+00:00,DSI,WD,3
2014-08-11 02:00:00+00:00,DSI,WDN,3
2014-08-11 02:00:00+00:00,DSI,WF,4
2014-08-11 02:00:00+00:00,DSI,WFM,4
2014-08-11 02:00:00+00:00,DSI,WH,3
2014-08-11 02:00:00+00:00,DSI,WIJ,2
2014-08-11 02:00:00+00:00,DSI,WK,3
2014-08-11 02:00:00+00:00,DSI,WL,4
2014-08-11 02:00:00+00:00,DSI,WM,3
2014-08-11 02:00:00+00:00,DSI,WP,4
2014-08-11 02:00:00+00:00,DSI,WS,4
2014-08-11 02:00:00+00:00,DSI,WSM,3
2014-08-11 02:00:00+00:00,DSI,WT,3
2014-08-11 02:00:00+00:00,DSI,WTM,2
2014-08-11 02:00:00+00:00,DSI,WTV,4
2014-08-11 02:00:00+00:00,DSI,WV,4
2014-08-11 02:00:00+00:00,DSI,WW,3
2014-08-11 02:00:00+00:00,DSI,WWW,4
2014-08-11 02:00:00+00:00,DSI,WZ,3
2014-08-11 02:00:00+00:00,DSI,YPB,3
2014-08-11 02:00:00+00:00,DSI,ZA,2
2014-08-11 02:00:00+00:00,DSI,ZB,3
2014-08-11 02:00:00+00:00,DSI,ZBM,4
2014-08-11 02:00:00+00:00,DSI,ZD,4
2014-08-11 02:00:00+00:00,DSI,ZDK,3
2014-08-11 02:00:00+00:00,DSI,ZH,2
2014-08-11 02:00:00+00:00,DSI,ZL,3
2014-08-11 02:00:00+00:00,DSI,ZLW,4
2014-08-11 02:00:00+00:00,DSI,ZP,3
2014-08-11 02:00:00+00:00,DSI,ZTM,3
2014-08-11 02:00:00+00:00,DSI,ZTMO,1
2014-08-11 02:00:00+00:00,DSI,ZV,4
2014-08-11 02:00:00+00:00,DSI,ZVB,4
2014-08-11 02:00:00+00:00,DSI,ZVT,3
2014-08-11 02:00:00+00:00,DSI,ZWD,4
2014-08-11 02:00:00+00:00,DSI,ZWW,3
2014-08-11 03:00:00+00:00,DSI,AC,5
2014-08-11 03:00:00+00:00,DSI,ADH,5
2014-08-11 03:00:00+00:00,DSI,AH,4
2014-08-11 03:00:00+00:00,DSI,AHP,6
2014-08-11 03:00:00+00:00,DSI,AHPR,2
2014-08-11 03:00:00+00:00,DSI,AHZ,3
2014-08-11 03:00:00+00:00,DSI,AKL,4
2014-08-11 03:00:00+00:00,DSI,AKM,5
2014-08-11 03:00:00+00:00,DSI,ALM,6
2014-08-11 03:00:00+00:00,DSI,ALMB,5
2014-08-11 03:00:00+00:00,DSI,ALMM,4
2014-08-11 03:00:00+00:00,DSI,ALMO,3
2014-08-11 03:00:00+00:00,DSI,ALMP,5
2014-08-11 03:00:00+00:00,DSI,AMF,5
2014-08-11 03:00:00+00:00,DSI,AMFS,4
2014-08-11 03:00:00+00:00,DSI,AML,6
2014-08-11 03:00:00+00:00,DSI,AMPO,6
2014-08-11 03:00:00+00:00,DSI,AMR,6
2014-08-11 03:00:00+00:00,DSI,AMRI,6
2014-08-11 03:00:00+00:00,DSI,AMRN,5
2014-08-11 03:00:00+00:00,DSI,ANA,5
2014-08-11 03:00:00+00:00,DSI,APD,3
2014-08-11 03:00:00+00:00,DSI,APDM,5
2014-08-11 03:00:00+00:00,DSI,APDO,6
2014-08-11 03:00:00+00:00,DSI,APG,5
2014-08-11 03:00:00+00:00,DSI,APN,5
2014-08-11 03:00:00+00:00,DSI,ARN,6
2014-08-11 03:00:00+00:00,DSI,ASA,3
2014-08-11 03:00:00+00:00,DSI,ASB,3
2014-08-11 03:00:00+00:00,DSI,ASD,7
2014-08-11 03:00:00+00:00,DSI,ASDL,6
2014-08-11 03:00:00+00:00,DSI,ASDM,6
2014-08-11 03:00:00+00:00,DSI,ASDZ,5
2014-08-11 03:00:00+00:00,DSI,ASHD,6
2014-08-11 03:00:00+00:00,DSI,ASN,5
2014-08-11 03:00:00+00:00,DSI,ASS,6
2014-08-11 03:00:00+00:00,DSI,ASSP,5
2014-08-11 03:00:00+00:00,DSI,ATN,6
2014-08-11 03:00:00+00:00,DSI,AVAT,3
2014-08-11 03:00:00+00:00,DSI,BD,6
2014-08-11 03:00:00+00:00,DSI,BDE,5
2014-08-11 03:00:00+00:00,DSI,BDG,4
2014-08-11 03:00:00+00:00,DSI,BDM,5
2014-08-11 03:00:00+00:00,DSI,BDPB,6
2014-08-11 03:00:00+00:00,DSI,BET,3
2014-08-11 03:00:00+00:00,DSI,BF,2
2014-08-11 03:00:00+00:00,DSI,BGN,6
2014-08-11 03:00:00+00:00,DSI,BHDV,3
2014-08-11 03:00:00+00:00,DSI,BHV,3
2014-08-11 03:00:00+00:00,DSI,BK,6
2014-08-11 03:00:00+00:00,DSI,BKF,5
2014-08-11 03:00:00+00:00,DSI,BKG,4
2014-08-11 03:00:00+00:00,DSI,BKL,3
2014-08-11 03:00:00+00:00,DSI,BL,5
2014-08-11 03:00:00+00:00,DSI,BLL,5
2014-08-11 03:00:00+00:00,DSI,BMN,2
2014-08-11 03:00:00+00:00,DSI,BMR,3
2014-08-11 03:00:00+00:00,DSI,BN,6
2014-08-11 03:00:00+00:00,DSI,BNC,6
2014-08-11 03:00:00+00:00,DSI,BNK,3
2014-08-11 03:00:00+00:00,DSI,BNN,6
2014-08-11 03:00:00+00:00,DSI,BP,5
2014-08-11 03:00:00+00:00,DSI,BR,5
2014-08-11 03:00:00+00:00,DSI,BRD,7
2014-08-11 03:00:00+00:00,DSI,BRN,6
2014-08-11 03:00:00+00:00,DSI,BSD,3
2014-08-11 03:00:00+00:00,DSI,BSK,5
2014-08-11 03:00:00+00:00,DSI,BSMZ,6
2014-08-11 03:00:00+00:00,DSI,BTL,6
2014-08-11 03:00:00+00:00,DSI,BV,3
2014-08-11 03:00:00+00:00,DSI,BZL,5
2014-08-11 03:00:00+00:00,DSI,CAS,4
2014-08-11 03:00:00+00:00,DSI,CK,6
2014-08-11 03:00:00+00:00,DSI,CL,6
2014-08-11 03:00:00+00:00,DSI,CO,6
2014-08-11 03:00:00+00:00,DSI,CPS,3
2014-08-11 03:00:00+00:00,DSI,CVM,3
2014-08-11 03:00:00+00:00,DSI,DA,3
2014-08-11 03:00:00+00:00,DSI,DB,2
2014-08-11 03:00:00+00:00,DSI,DDN,3
2014-08-11 03:00:00+00:00,DSI,DDR,8
2014-08-11 03:00:00+00:00,DSI,DDRS,3
2014-08-11 03:00:00+00:00,DSI,DDZD,6
2014-08-11 03:00:00+00:00,DSI,DEI,3
2014-08-11 03:00:00+00:00,DSI,DID,5
2014-08-11 03:00:00+00:00,DSI,DL,5
2014-08-11 03:00:00+00:00,DSI,DLD,2
2014-08-11 03:00:00+00:00,DSI,DLN,5
2014-08-11 03:00:00+00:00,DSI,DMN,3
2014-08-11 03:00:00+00:00,DSI,DMNZ,5
2014-08-11 03:00:00+00:00,DSI,DN,3
2014-08-11 03:00:00+00:00,DSI,DR,5
2014-08-11 03:00:00+00:00,DSI,DRH,6
2014-08-11 03:00:00+00:00,DSI,DRON,3
2014-08-11 03:00:00+00:00,DSI,DRP,6
2014-08-11 03:00:00+00:00,DSI,DT,6
2014-08-11 03:00:00+00:00,DSI,DTC,6
2014-08-11 03:00:00+00:00,DSI,DTCH,4
2014-08-11 03:00:00+00:00,DSI,DTZ,6
2014-08-11 03:00:00+00:00,DSI,DV,5
2014-08-11 03:00:00+00:00,DSI,DVC,5
2014-08-11 03:00:00+00:00,DSI,DVD,4
2014-08-11 03:00:00+00:00,DSI,DVN,3
2014-08-11 03:00:00+00:00,DSI,DVNK,6
2014-08-11 03:00:00+00:00,DSI,DZ,6
2014-08-11 03:00:00+00:00,DSI,DZW,4
2014-08-11 03:00:00+00:00,DSI,EC,3
2014-08-11 03:00:00+00:00,DSI,ED,3
2014-08-11 03:00:00+00:00,DSI,EDC,5
2014-08-11 03:00:00+00:00,DSI,EDN,4
2014-08-11 03:00:00+00:00,DSI,EGH,6
2014-08-11 03:00:00+00:00,DSI,EGHM,4
