2014-08-27 02:00:00+00:00,DSI,AC,3
2014-08-27 02:00:00+00:00,DSI,ADH,3
2014-08-27 02:00:00+00:00,DSI,AH,4
2014-08-27 02:00:00+00:00,DSI,AHP,3
2014-08-27 02:00:00+00:00,DSI,AHPR,1
2014-08-27 02:00:00+00:00,DSI,AHZ,3
2014-08-27 02:00:00+00:00,DSI,AKL,3
2014-08-27 02:00:00+00:00,DSI,AKM,3
2014-08-27 02:00:00+00:00,DSI,ALM,3
2014-08-27 02:00:00+00:00,DSI,ALMB,3
2014-08-27 02:00:00+00:00,DSI,ALMM,3
2014-08-27 02:00:00+00:00,DSI,ALMO,4
2014-08-27 02:00:00+00:00,DSI,ALMP,4
2014-08-27 02:00:00+00:00,DSI,AMF,4
2014-08-27 02:00:00+00:00,DSI,AMFS,4
2014-08-27 02:00:00+00:00,DSI,AML,4
2014-08-27 02:00:00+00:00,DSI,AMPO,4
2014-08-27 02:00:00+00:00,DSI,AMR,4
2014-08-27 02:00:00+00:00,DSI,AMRI,3
2014-08-27 02:00:00+00:00,DSI,AMRN,2
2014-08-27 02:00:00+00:00,DSI,ANA,4
2014-08-27 02:00:00+00:00,DSI,APD,2
2014-08-27 02:00:00+00:00,DSI,APDM,4
2014-08-27 02:00:00+00:00,DSI,APDO,1
2014-08-27 02:00:00+00:00,DSI,APG,3
2014-08-27 02:00:00+00:00,DSI,APN,4
2014-08-27 02:00:00+00:00,DSI,ARN,3
2014-08-27 02:00:00+00:00,DSI,ASA,3
2014-08-27 02:00:00+00:00,DSI,ASB,1
2014-08-27 02:00:00+00:00,DSI,ASD,4
2014-08-27 02:00:00+00:00,DSI,ASDL,4
2014-08-27 02:00:00+00:00,DSI,ASDM,4
2014-08-27 02:00:00+00:00,DSI,ASDZ,3
2014-08-27 02:00:00+00:00,DSI,ASHD,4
2014-08-27 02:00:00+00:00,DSI,ASN,3
2014-08-27 02:00:00+00:00,DSI,ASS,3
2014-08-27 02:00:00+00:00,DSI,ASSP,2
2014-08-27 02:00:00+00:00,DSI,ATN,3
2014-08-27 02:00:00+00:00,DSI,AVAT,3
2014-08-27 02:00:00+00:00,DSI,BD,4
2014-08-27 02:00:00+00:00,DSI,BDE,3
2014-08-27 02:00:00+00:00,DSI,BDG,4
2014-08-27 02:00:00+00:00,DSI,BDM,3
2014-08-27 02:00:00+00:00,DSI,BDPB,3
2014-08-27 02:00:00+00:00,DSI,BET,3
2014-08-27 02:00:00+00:00,DSI,BF,2
2014-08-27 02:00:00+00:00,DSI,BGN,3
2014-08-27 02:00:00+00:00,DSI,BHDV,3
2014-08-27 02:00:00+00:00,DSI,BHV,3
2014-08-27 02:00:00+00:00,DSI,BK,3
2014-08-27 02:00:00+00:00,DSI,BKF,4
2014-08-27 02:00:00+00:00,DSI,BKG,4
2014-08-27 02:00:00+00:00,DSI,BKL,3
2014-08-27 02:00:00+00:00,DSI,BL,3
2014-08-27 02:00:00+00:00,DSI,BLL,3
2014-08-27 02:00:00+00:00,DSI,BMN,4
2014-08-27 02:00:00+00:00,DSI,BMR,3
2014-08-27 02:00:00+00:00,DSI,BN,3
2014-08-27 02:00:00+00:00,DSI,BNC,4
2014-08-27 02:00:00+00:00,DSI,BNK,3
2014-08-27 02:00:00+00:00,DSI,BNN,3
2014-08-27 02:00:00+00:00,DSI,BP,4
2014-08-27 02:00:00+00:00,DSI,BR,3
2014-08-27 02:00:00+00:00,DSI,BRD,3
2014-08-27 02:00:00+00:00,DSI,BRN,3
2014-08-27 02:00:00+00:00,DSI,BSD,3
2014-08-27 02:00:00+00:00,DSI,BSK,3
2014-08-27 02:00:00+00:00,DSI,BSMZ,3
2014-08-27 02:00:00+00:00,DSI,BTL,4
2014-08-27 02:00:00+00:00,DSI,BV,3
2014-08-27 02:00:00+00:00,DSI,BZL,3
2014-08-27 02:00:00+00:00,DSI,CAS,3
2014-08-27 02:00:00+00:00,DSI,CK,2
2014-08-27 02:00:00+00:00,DSI,CL,3
2014-08-27 02:00:00+00:00,DSI,CO,3
2014-08-27 02:00:00+00:00,DSI,CPS,1
2014-08-27 02:00:00+00:00,DSI,CVM,4
2014-08-27 02:00:00+00:00,DSI,DA,4
2014-08-27 02:00:00+00:00,DSI,DB,3
2014-08-27 02:00:00+00:00,DSI,DDN,4
2014-08-27 02:00:00+00:00,DSI,DDR,5
2014-08-27 02:00:00+00:00,DSI,DDRS,4
2014-08-27 02:00:00+00:00,DSI,DDZD,4
2014-08-27 02:00:00+00:00,DSI,DEI,4
2014-08-27 02:00:00+00:00,DSI,DID,4
2014-08-27 02:00:00+00:00,DSI,DL,2
2014-08-27 02:00:00+00:00,DSI,DLD,3
2014-08-27 02:00:00+00:00,DSI,DLN,3
2014-08-27 02:00:00+00:00,DSI,DMN,3
2014-08-27 02:00:00+00:00,DSI,DMNZ,4
2014-08-27 02:00:00+00:00,DSI,DN,4
2014-08-27 02:00:00+00:00,DSI,DR,4
2014-08-27 02:00:00+00:00,DSI,DRH,4
2014-08-27 02:00:00+00:00,DSI,DRON,1
2014-08-27 02:00:00+00:00,DSI,DRP,4
2014-08-27 02:00:00+00:00,DSI,DT,4
2014-08-27 02:00:00+00:00,DSI,DTC,3
2014-08-27 02:00:00+00:00,DSI,DTCH,3
2014-08-27 02:00:00+00:00,DSI,DTZ,4
2014-08-27 02:00:00+00:00,DSI,DV,4
2014-08-27 02:00:00+00:00,DSI,DVC,4
2014-08-27 02:00:00+00:00,DSI,DVD,4
2014-08-27 02:00:00+00:00,DSI,DVN,3
2014-08-27 02:00:00+00:00,DSI,DVNK,4
2014-08-27 02:00:00+00:00,DSI,DZ,4
2014-08-27 02:00:00+00:00,DSI,DZW,4
2014-08-27 02:00:00+00:00,DSI,EC,4
2014-08-27 02:00:00+00:00,DSI,ED,4
2014-08-27 02:00:00+00:00,DSI,EDC,4
2014-08-27 02:00:00+00:00,DSI,EDN,3
2014-08-27 02:00:00+00:00,DSI,EGH,4
2014-08-27 02:00:00+00:00,DSI,EGHM,3
2014-08-27 02:00:00+00:00,DSI,EHB,3
2014-08-27 02:00:00+00:00,DSI,EHV,3
2014-08-27 02:00:00+00:00,DSI,EKZ,4
2014-08-27 02:00:00+00:00,DSI,EML,4
2014-08-27 02:00:00+00:00,DSI,EMN,4
2014-08-27 02:00:00+00:00,DSI,EMNZ,3
2014-08-27 02:00:00+00:00,DSI,ES,4
2014-08-27 02:00:00+00:00,DSI,ESD,3
2014-08-27 02:00:00+00:00,DSI,ESE,2
2014-08-27 02:00:00+00:00,DSI,EST,2
2014-08-27 02:00:00+00:00,DSI,ETN,4
2014-08-27 02:00:00+00:00,DSI,FN,4
2014-08-27 02:00:00+00:00,DSI,GBG,4
2014-08-27 02:00:00+00:00,DSI,GBR,4
2014-08-27 02:00:00+00:00,DSI,GD,3
2014-08-27 02:00:00+00:00,DSI,GDG,3
2014-08-27 02:00:00+00:00,DSI,GDK,3
2014-08-27 02:00:00+00:00,DSI,GDM,3
2014-08-27 02:00:00+00:00,DSI,GDR,3
2014-08-27 02:00:00+00:00,DSI,GERP,4
2014-08-27 02:00:00+00:00,DSI,GK,4
2014-08-27 02:00:00+00:00,DSI,GLN,3
2014-08-27 02:00:00+00:00,DSI,GN,4
2014-08-27 02:00:00+00:00,DSI,GND,4
2014-08-27 02:00:00+00:00,DSI,GNN,3
2014-08-27 02:00:00+00:00,DSI,GO,4
2014-08-27 02:00:00+00:00,DSI,GP,1
2014-08-27 02:00:00+00:00,DSI,GR,1
2014-08-27 02:00:00+00:00,DSI,GS,4
2014-08-27 02:00:00+00:00,DSI,GV,5
2014-08-27 02:00:00+00:00,DSI,GVC,4
2014-08-27 02:00:00+00:00,DSI,GVM,4
2014-08-27 02:00:00+00:00,DSI,GVMW,2
2014-08-27 02:00:00+00:00,DSI,GW,4
2014-08-27 02:00:00+00:00,DSI,GZ,3
2014-08-27 02:00:00+00:00,DSI,HAD,3
2014-08-27 02:00:00+00:00,DSI,HB,3
2014-08-27 02:00:00+00:00,DSI,HBZM,3
2014-08-27 02:00:00+00:00,DSI,HD,3
2014-08-27 02:00:00+00:00,DSI,HDB,3
2014-08-27 02:00:00+00:00,DSI,HDE,2
2014-08-27 02:00:00+00:00,DSI,HDG,3
2014-08-27 02:00:00+00:00,DSI,HDR,4
2014-08-27 02:00:00+00:00,DSI,HDRZ,4
2014-08-27 02:00:00+00:00,DSI,HFD,3
2014-08-27 02:00:00+00:00,DSI,HGL,4
2014-08-27 02:00:00+00:00,DSI,HGLG,4
2014-08-27 02:00:00+00:00,DSI,HGLO,4
2014-08-27 02:00:00+00:00,DSI,HGV,3
2014-08-27 02:00:00+00:00,DSI,HGZ,4
2014-08-27 02:00:00+00:00,DSI,HIL,3
2014-08-27 02:00:00+00:00,DSI,HK,3
2014-08-27 02:00:00+00:00,DSI,HKS,3
2014-08-27 02:00:00+00:00,DSI,HLD,3
2014-08-27 02:00:00+00:00,DSI,HLDS,3
2014-08-27 02:00:00+00:00,DSI,HLG,4
2014-08-27 02:00:00+00:00,DSI,HLGH,3
2014-08-27 02:00:00+00:00,DSI,HLM,4
2014-08-27 02:00:00+00:00,DSI,HLMS,2
2014-08-27 02:00:00+00:00,DSI,HLO,4
2014-08-27 02:00:00+00:00,DSI,HM,4
2014-08-27 02:00:00+00:00,DSI,HMBH,2
2014-08-27 02:00:00+00:00,DSI,HMBV,4
2014-08-27 02:00:00+00:00,DSI,HMH,4
2014-08-27 02:00:00+00:00,DSI,HMN,4
2014-08-27 02:00:00+00:00,DSI,HN,4
2014-08-27 02:00:00+00:00,DSI,HNK,4
2014-08-27 02:00:00+00:00,DSI,HNO,3
2014-08-27 02:00:00+00:00,DSI,HNP,4
2014-08-27 02:00:00+00:00,DSI,HON,3
2014-08-27 02:00:00+00:00,DSI,HOR,3
2014-08-27 02:00:00+00:00,DSI,HR,4
2014-08-27 02:00:00+00:00,DSI,HRL,4
2014-08-27 02:00:00+00:00,DSI,HRLK,4
2014-08-27 02:00:00+00:00,DSI,HRLW,3
2014-08-27 02:00:00+00:00,DSI,HRN,3
2014-08-27 02:00:00+00:00,DSI,HRT,3
2014-08-27 02:00:00+00:00,DSI,HRY,2
2014-08-27 02:00:00+00:00,DSI,HT,3
2014-08-27 02:00:00+00:00,DSI,HTN,4
2014-08-27 02:00:00+00:00,DSI,HTNC,3
2014-08-27 02:00:00+00:00,DSI,HTO,3
2014-08-27 02:00:00+00:00,DSI,HVL,1
2014-08-27 02:00:00+00:00,DSI,HVS,4
2014-08-27 02:00:00+00:00,DSI,HVSM,4
2014-08-27 02:00:00+00:00,DSI,HVSP,4
2014-08-27 02:00:00+00:00,DSI,HWD,2
2014-08-27 02:00:00+00:00,DSI,HWZB,3
2014-08-27 02:00:00+00:00,DSI,HZE,3
2014-08-27 02:00:00+00:00,DSI,IJT,2
2014-08-27 02:00:00+00:00,DSI,KBD,4
2014-08-27 02:00:00+00:00,DSI,KBK,3
2014-08-27 02:00:00+00:00,DSI,KBW,2
2014-08-27 02:00:00+00:00,DSI,KLP,1
2014-08-27 02:00:00+00:00,DSI,KMA,4
2014-08-27 02:00:00+00:00,DSI,KMR,3
2014-08-27 02:00:00+00:00,DSI,KMW,3
2014-08-27 02:00:00+00:00,DSI,KPN,3
2014-08-27 02:00:00+00:00,DSI,KPNZ,3
2014-08-27 02:00:00+00:00,DSI,KRD,4
2014-08-27 02:00:00+00:00,DSI,KRG,3
2014-08-27 02:00:00+00:00,DSI,KRW,2
2014-08-27 02:00:00+00:00,DSI,KTR,3
2014-08-27 02:00:00+00:00,DSI,KW,3
2014-08-27 02:00:00+00:00,DSI,KZD,4
2014-08-27 02:00:00+00:00,DSI,LAA,4
2014-08-27 02:00:00+00:00,DSI,LC,3
2014-08-27 02:00:00+00:00,DSI,LDL,4
2014-08-27 02:00:00+00:00,DSI,LDM,4
2014-08-27 02:00:00+00:00,DSI,LEDN,6
2014-08-27 02:00:00+00:00,DSI,LG,3
2014-08-27 02:00:00+00:00,DSI,LLS,4
2014-08-27 02:00:00+00:00,DSI,LP,3
2014-08-27 02:00:00+00:00,DSI,LTN,4
2014-08-27 02:00:00+00:00,DSI,LTV,3
2014-08-27 02:00:00+00:00,DSI,LUT,4
2014-08-27 02:00:00+00:00,DSI,LW,4
2014-08-27 02:00:00+00:00,DSI,LWC,4
2014-08-27 02:00:00+00:00,DSI,MAS,4
2014-08-27 02:00:00+00:00,DSI,MDB,4
2014-08-27 02:00:00+00:00,DSI,MES,3
2014-08-27 02:00:00+00:00,DSI,MG,2
2014-08-27 02:00:00+00:00,DSI,MMLH,3
2014-08-27 02:00:00+00:00,DSI,MP,3
2014-08-27 02:00:00+00:00,DSI,MRB,4
2014-08-27 02:00:00+00:00,DSI,MRN,4
2014-08-27 02:00:00+00:00,DSI,MSS,2
2014-08-27 02:00:00+00:00,DSI,MSW,3
2014-08-27 02:00:00+00:00,DSI,MT,4
2014-08-27 02:00:00+00:00,DSI,MTH,4
2014-08-27 02:00:00+00:00,DSI,MTN,2
2014-08-27 02:00:00+00:00,DSI,MTR,3
2014-08-27 02:00:00+00:00,DSI,MZ,3
2014-08-27 02:00:00+00:00,DSI,NA,3
2014-08-27 02:00:00+00:00,DSI,NDB,3
2014-08-27 02:00:00+00:00,DSI,NH,3
2014-08-27 02:00:00+00:00,DSI,NKK,3
2014-08-27 02:00:00+00:00,DSI,NM,3
2014-08-27 02:00:00+00:00,DSI,NMD,3
2014-08-27 02:00:00+00:00,DSI,NMH,4
2014-08-27 02:00:00+00:00,DSI,NML,3
2014-08-27 02:00:00+00:00,DSI,NS,3
2014-08-27 02:00:00+00:00,DSI,NSCH,3
2014-08-27 02:00:00+00:00,DSI,NVD,3
2014-08-27 02:00:00+00:00,DSI,NVP,4
2014-08-27 02:00:00+00:00,DSI,NWK,4
2014-08-27 02:00:00+00:00,DSI,NWL,4
2014-08-27 02:00:00+00:00,DSI,O,4
2014-08-27 02:00:00+00:00,DSI,OBD,4
2014-08-27 02:00:00+00:00,DSI,ODB,4
2014-08-27 02:00:00+00:00,DSI,ODZ,2
2014-08-27 02:00:00+00:00,DSI,OMN,3
2014-08-27 02:00:00+00:00,DSI,OP,4
2014-08-27 02:00:00+00:00,DSI,OST,4
2014-08-27 02:00:00+00:00,DSI,OT,2
2014-08-27 02:00:00+00:00,DSI,OTB,3
2014-08-27 02:00:00+00:00,DSI,OVN,3
2014-08-27 02:00:00+00:00,DSI,OW,3
2014-08-27 02:00:00+00:00,DSI,PMO,3
2014-08-27 02:00:00+00:00,DSI,PMR,4
2014-08-27 02:00:00+00:00,DSI,PMW,4
2014-08-27 02:00:00+00:00,DSI,PT,4
2014-08-27 02:00:00+00:00,DSI,RAI,3
2014-08-27 02:00:00+00:00,DSI,RAT,1
2014-08-27 02:00:00+00:00,DSI,RB,4
2014-08-27 02:00:00+00:00,DSI,RD,4
2014-08-27 02:00:00+00:00,DSI,RH,3
2014-08-27 02:00:00+00:00,DSI,RHN,2
2014-08-27 02:00:00+00:00,DSI,RL,3
2014-08-27 02:00:00+00:00,DSI,RLB,4
2014-08-27 02:00:00+00:00,DSI,RM,3
2014-08-27 02:00:00+00:00,DSI,RS,4
2014-08-27 02:00:00+00:00,DSI,RSD,4
2014-08-27 02:00:00+00:00,DSI,RSN,4
2014-08-27 02:00:00+00:00,DSI,RSW,4
2014-08-27 02:00:00+00:00,DSI,RTA,4
2014-08-27 02:00:00+00:00,DSI,RTB,2
2014-08-27 02:00:00+00:00,DSI,RTD,4
2014-08-27 02:00:00+00:00,DSI,RTN,4
2014-08-27 02:00:00+00:00,DSI,RTST,2
2014-08-27 02:00:00+00:00,DSI,RTZ,4
2014-08-27 02:00:00+00:00,DSI,RV,4
2014-08-27 02:00:00+00:00,DSI,RVS,3
2014-08-27 02:00:00+00:00,DSI,SBK,4
2014-08-27 02:00:00+00:00,DSI,SD,4
2014-08-27 02:00:00+00:00,DSI,SDA,4
2014-08-27 02:00:00+00:00,DSI,SDM,4
2014-08-27 02:00:00+00:00,DSI,SDT,3
2014-08-27 02:00:00+00:00,DSI,SDTB,4
2014-08-27 02:00:00+00:00,DSI,SGL,3
2014-08-27 02:00:00+00:00,DSI,SGN,2
2014-08-27 02:00:00+00:00,DSI,SHL,4
2014-08-27 02:00:00+00:00,DSI,SK,4
2014-08-27 02:00:00+00:00,DSI,SKND,4
2014-08-27 02:00:00+00:00,DSI,SM,3
2014-08-27 02:00:00+00:00,DSI,SN,4
2014-08-27 02:00:00+00:00,DSI,SOG,4
2014-08-27 02:00:00+00:00,DSI,SPH,2
2014-08-27 02:00:00+00:00,DSI,SPM,4
2014-08-27 02:00:00+00:00,DSI,SPTN,3
2014-08-27 02:00:00+00:00,DSI,SPTZ,3
2014-08-27 02:00:00+00:00,DSI,SPV,2
2014-08-27 02:00:00+00:00,DSI,SRN,4
2014-08-27 02:00:00+00:00,DSI,SSH,4
2014-08-27 02:00:00+00:00,DSI,ST,1
2014-08-27 02:00:00+00:00,DSI,STD,4
2014-08-27 02:00:00+00:00,DSI,STM,3
2014-08-27 02:00:00+00:00,DSI,STV,2
2014-08-27 02:00:00+00:00,DSI,STZ,3
2014-08-27 02:00:00+00:00,DSI,SWD,3
2014-08-27 02:00:00+00:00,DSI,SWK,4
2014-08-27 02:00:00+00:00,DSI,TB,3
2014-08-27 02:00:00+00:00,DSI,TBG,3
2014-08-27 02:00:00+00:00,DSI,TBR,3
2014-08-27 02:00:00+00:00,DSI,TBU,3
2014-08-27 02:00:00+00:00,DSI,TG,4
2014-08-27 02:00:00+00:00,DSI,TL,3
2014-08-27 02:00:00+00:00,DSI,TPSW,4
2014-08-27 02:00:00+00:00,DSI,TWL,2
2014-08-27 02:00:00+00:00,DSI,UHM,3
2014-08-27 02:00:00+00:00,DSI,UHZ,4
2014-08-27 02:00:00+00:00,DSI,UST,2
2014-08-27 02:00:00+00:00,DSI,UT,6
2014-08-27 02:00:00+00:00,DSI,UTG,3
2014-08-27 02:00:00+00:00,DSI,UTL,4
2014-08-27 02:00:00+00:00,DSI,UTLR,2
2014-08-27 02:00:00+00:00,DSI,UTM,4
2014-08-27 02:00:00+00:00,DSI,UTO,4
2014-08-27 02:00:00+00:00,DSI,UTT,4
2014-08-27 02:00:00+00:00,DSI,UTZL,4
2014-08-27 02:00:00+00:00,DSI,VB,3
2014-08-27 02:00:00+00:00,DSI,VD,1
2014-08-27 02:00:00+00:00,DSI,VDG,3
2014-08-27 02:00:00+00:00,DSI,VDL,4
2014-08-27 02:00:00+00:00,DSI,VDM,4
2014-08-27 02:00:00+00:00,DSI,VDO,2
2014-08-27 02:00:00+00:00,DSI,VDW,4
2014-08-27 02:00:00+00:00,DSI,VEM,4
2014-08-27 02:00:00+00:00,DSI,VG,4
2014-08-27 02:00:00+00:00,DSI,VH,4
2014-08-27 02:00:00+00:00,DSI,VHP,2
2014-08-27 02:00:00+00:00,DSI,VK,4
2014-08-27 02:00:00+00:00,DSI,VL,3
2014-08-27 02:00:00+00:00,DSI,VLB,3
2014-08-27 02:00:00+00:00,DSI,VMW,2
2014-08-27 02:00:00+00:00,DSI,VNDC,3
2014-08-27 02:00:00+00:00,DSI,VNDW,3
2014-08-27 02:00:00+00:00,DSI,VP,1
2014-08-27 02:00:00+00:00,DSI,VRY,4
2014-08-27 02:00:00+00:00,DSI,VS,3
2014-08-27 02:00:00+00:00,DSI,VSS,3
2014-08-27 02:00:00+00:00,DSI,VST,4
2014-08-27 02:00:00+00:00,DSI,VSV,3
2014-08-27 02:00:00+00:00,DSI,VTN,4
2014-08-27 02:00:00+00:00,DSI,VWD,3
2014-08-27 02:00:00+00:00,DSI,VZ,4
2014-08-27 02:00:00+00:00,DSI,WAD,4
2014-08-27 02:00:00+00:00,DSI,WADN,3
2014-08-27 02:00:00+00:00,DSI,WC,4
2014-08-27 02:00:00+00:00,DSI,WD,4
2014-08-27 02:00:00+00:00,DSI,WDN,4
2014-08-27 02:00:00+00:00,DSI,WF,4
2014-08-27 02:00:00+00:00,DSI,WFM,2
2014-08-27 02:00:00+00:00,DSI,WH,3
2014-08-27 02:00:00+00:00,DSI,WIJ,2
2014-08-27 02:00:00+00:00,DSI,WK,3
2014-08-27 02:00:00+00:00,DSI,WL,3
2014-08-27 02:00:00+00:00,DSI,WM,2
2014-08-27 02:00:00+00:00,DSI,WP,4
2014-08-27 02:00:00+00:00,DSI,WS,2
2014-08-27 02:00:00+00:00,DSI,WSM,3
2014-08-27 02:00:00+00:00,DSI,WT,3
2014-08-27 02:00:00+00:00,DSI,WTM,2
2014-08-27 02:00:00+00:00,DSI,WTV,4
2014-08-27 02:00:00+00:00,DSI,WV,4
2014-08-27 02:00:00+00:00,DSI,WW,3
2014-08-27 02:00:00+00:00,DSI,WWW,4
2014-08-27 02:00:00+00:00,DSI,WZ,3
2014-08-27 02:00:00+00:00,DSI,YPB,3
2014-08-27 02:00:00+00:00,DSI,ZA,3
2014-08-27 02:00:00+00:00,DSI,ZB,2
2014-08-27 02:00:00+00:00,DSI,ZBM,3
2014-08-27 02:00:00+00:00,DSI,ZD,3
2014-08-27 02:00:00+00:00,DSI,ZDK,2
2014-08-27 02:00:00+00:00,DSI,ZH,3
2014-08-27 02:00:00+00:00,DSI,ZL,3
2014-08-27 02:00:00+00:00,DSI,ZLW,3
2014-08-27 02:00:00+00:00,DSI,ZP,3
2014-08-27 02:00:00+00:00,DSI,ZTM,1
2014-08-27 02:00:00+00:00,DSI,ZTMO,3
2014-08-27 02:00:00+00:00,DSI,ZV,4
2014-08-27 02:00:00+00:00,DSI,ZVB,4
2014-08-27 02:00:00+00:00,DSI,ZVT,1
2014-08-27 02:00:00+00:00,DSI,ZWD,3
2014-08-27 02:00:00+00:00,DSI,ZWW,3
2014-08-27 03:00:00+00:00,DSI,AC,6
2014-08-27 03:00:00+00:00,DSI,ADH,5
2014-08-27 03:00:00+00:00,DSI,AH,5
2014-08-27 03:00:00+00:00,DSI,AHP,6
2014-08-27 03:00:00+00:00,DSI,AHPR,6
2014-08-27 03:00:00+00:00,DSI,AHZ,5
2014-08-27 03:00:00+00:00,DSI,AKL,3
2014-08-27 03:00:00+00:00,DSI,AKM,6
2014-08-27 03:00:00+00:00,DSI,ALM,6
2014-08-27 03:00:00+00:00,DSI,ALMB,4
2014-08-27 03:00:00+00:00,DSI,ALMM,5
2014-08-27 03:00:00+00:00,DSI,ALMO,6
2014-08-27 03:00:00+00:00,DSI,ALMP,4
2014-08-27 03:00:00+00:00,DSI,AMF,5
2014-08-27 03:00:00+00:00,DSI,AMFS,5
2014-08-27 03:00:00+00:00,DSI,AML,5
2014-08-27 03:00:00+00:00,DSI,AMPO,3
2014-08-27 03:00:00+00:00,DSI,AMR,6
2014-08-27 03:00:00+00:00,DSI,AMRI,5
2014-08-27 03:00:00+00:00,DSI,AMRN,3
2014-08-27 03:00:00+00:00,DSI,ANA,3
2014-08-27 03:00:00+00:00,DSI,APD,5
2014-08-27 03:00:00+00:00,DSI,APDM,2
2014-08-27 03:00:00+00:00,DSI,APDO,6
2014-08-27 03:00:00+00:00,DSI,APG,3
2014-08-27 03:00:00+00:00,DSI,APN,4
2014-08-27 03:00:00+00:00,DSI,ARN,4
2014-08-27 03:00:00+00:00,DSI,ASA,6
2014-08-27 03:00:00+00:00,DSI,ASB,7
2014-08-27 03:00:00+00:00,DSI,ASD,6
2014-08-27 03:00:00+00:00,DSI,ASDL,3
2014-08-27 03:00:00+00:00,DSI,ASDM,5
2014-08-27 03:00:00+00:00,DSI,ASDZ,6
2014-08-27 03:00:00+00:00,DSI,ASHD,5
2014-08-27 03:00:00+00:00,DSI,ASN,6
2014-08-27 03:00:00+00:00,DSI,ASS,6
2014-08-27 03:00:00+00:00,DSI,ASSP,6
2014-08-27 03:00:00+00:00,DSI,ATN,6
2014-08-27 03:00:00+00:00,DSI,AVAT,3
2014-08-27 03:00:00+00:00,DSI,BD,6
2014-08-27 03:00:00+00:00,DSI,BDE,4
2014-08-27 03:00:00+00:00,DSI,BDG,4
2014-08-27 03:00:00+00:00,DSI,BDM,5
2014-08-27 03:00:00+00:00,DSI,BDPB,3
2014-08-27 03:00:00+00:00,DSI,BET,3
2014-08-27 03:00:00+00:00,DSI,BF,6
2014-08-27 03:00:00+00:00,DSI,BGN,3
2014-08-27 03:00:00+00:00,DSI,BHDV,4
2014-08-27 03:00:00+00:00,DSI,BHV,5
2014-08-27 03:00:00+00:00,DSI,BK,6
2014-08-27 03:00:00+00:00,DSI,BKF,5
2014-08-27 03:00:00+00:00,DSI,BKG,5
2014-08-27 03:00:00+00:00,DSI,BKL,3
2014-08-27 03:00:00+00:00,DSI,BL,3
2014-08-27 03:00:00+00:00,DSI,BLL,6
2014-08-27 03:00:00+00:00,DSI,BMN,3
2014-08-27 03:00:00+00:00,DSI,BMR,6
2014-08-27 03:00:00+00:00,DSI,BN,6
2014-08-27 03:00:00+00:00,DSI,BNC,6
2014-08-27 03:00:00+00:00,DSI,BNK,6
2014-08-27 03:00:00+00:00,DSI,BNN,6
2014-08-27 03:00:00+00:00,DSI,BP,5
2014-08-27 03:00:00+00:00,DSI,BR,6
2014-08-27 03:00:00+00:00,DSI,BRD,3
2014-08-27 03:00:00+00:00,DSI,BRN,6
2014-08-27 03:00:00+00:00,DSI,BSD,6
2014-08-27 03:00:00+00:00,DSI,BSK,5
2014-08-27 03:00:00+00:00,DSI,BSMZ,6
2014-08-27 03:00:00+00:00,DSI,BTL,5
2014-08-27 03:00:00+00:00,DSI,BV,6
2014-08-27 03:00:00+00:00,DSI,BZL,5
2014-08-27 03:00:00+00:00,DSI,CAS,3
2014-08-27 03:00:00+00:00,DSI,CK,6
2014-08-27 03:00:00+00:00,DSI,CL,6
2014-08-27 03:00:00+00:00,DSI,CO,5
2014-08-27 03:00:00+00:00,DSI,CPS,6
2014-08-27 03:00:00+00:00,DSI,CVM,5
2014-08-27 03:00:00+00:00,DSI,DA,5
2014-08-27 03:00:00+00:00,DSI,DB,3
2014-08-27 03:00:00+00:00,DSI,DDN,4
2014-08-27 03:00:00+00:00,DSI,DDR,4
2014-08-27 03:00:00+00:00,DSI,DDRS,5
2014-08-27 03:00:00+00:00,DSI,DDZD,3
2014-08-27 03:00:00+00:00,DSI,DEI,6
2014-08-27 03:00:00+00:00,DSI,DID,5
2014-08-27 03:00:00+00:00,DSI,DL,6
2014-08-27 03:00:00+00:00,DSI,DLD,5
2014-08-27 03:00:00+00:00,DSI,DLN,6
2014-08-27 03:00:00+00:00,DSI,DMN,6
2014-08-27 03:00:00+00:00,DSI,DMNZ,6
2014-08-27 03:00:00+00:00,DSI,DN,3
2014-08-27 03:00:00+00:00,DSI,DR,4
2014-08-27 03:00:00+00:00,DSI,DRH,5
2014-08-27 03:00:00+00:00,DSI,DRON,6
2014-08-27 03:00:00+00:00,DSI,DRP,5
2014-08-27 03:00:00+00:00,DSI,DT,6
2014-08-27 03:00:00+00:00,DSI,DTC,6
2014-08-27 03:00:00+00:00,DSI,DTCH,6
2014-08-27 03:00:00+00:00,DSI,DTZ,4
2014-08-27 03:00:00+00:00,DSI,DV,3
2014-08-27 03:00:00+00:00,DSI,DVC,4
2014-08-27 03:00:00+00:00,DSI,DVD,6
2014-08-27 03:00:00+00:00,DSI,DVN,5
2014-08-27 03:00:00+00:00,DSI,DVNK,6
2014-08-27 03:00:00+00:00,DSI,DZ,5
2014-08-27 03:00:00+00:00,DSI,DZW,5
2014-08-27 03:00:00+00:00,DSI,EC,4
2014-08-27 03:00:00+00:00,DSI,ED,5
2014-08-27 03:00:00+00:00,DSI,EDC,6
2014-08-27 03:00:00+00:00,DSI,EDN,5
2014-08-27 03:00:00+00:00,DSI,EGH,6
2014-08-27 03:00:00+00:00,DSI,EGHM,6
