2014-08-28 02:00:00+00:00,DSI,AC,2
2014-08-28 02:00:00+00:00,DSI,ADH,3
2014-08-28 02:00:00+00:00,DSI,AH,4
2014-08-28 02:00:00+00:00,DSI,AHP,4
2014-08-28 02:00:00+00:00,DSI,AHPR,3
2014-08-28 02:00:00+00:00,DSI,AHZ,4
2014-08-28 02:00:00+00:00,DSI,AKL,3
2014-08-28 02:00:00+00:00,DSI,AKM,4
2014-08-28 02:00:00+00:00,DSI,ALM,4
2014-08-28 02:00:00+00:00,DSI,ALMB,3
2014-08-28 02:00:00+00:00,DSI,ALMM,3
2014-08-28 02:00:00+00:00,DSI,ALMO,4
2014-08-28 02:00:00+00:00,DSI,ALMP,3
2014-08-28 02:00:00+00:00,DSI,AMF,3
2014-08-28 02:00:00+00:00,DSI,AMFS,2
2014-08-28 02:00:00+00:00,DSI,AML,4
2014-08-28 02:00:00+00:00,DSI,AMPO,3
2014-08-28 02:00:00+00:00,DSI,AMR,3
2014-08-28 02:00:00+00:00,DSI,AMRI,4
2014-08-28 02:00:00+00:00,DSI,AMRN,3
2014-08-28 02:00:00+00:00,DSI,ANA,2
2014-08-28 02:00:00+00:00,DSI,APD,4
2014-08-28 02:00:00+00:00,DSI,APDM,4
2014-08-28 02:00:00+00:00,DSI,APDO,4
2014-08-28 02:00:00+00:00,DSI,APG,4
2014-08-28 02:00:00+00:00,DSI,APN,3
2014-08-28 02:00:00+00:00,DSI,ARN,4
2014-08-28 02:00:00+00:00,DSI,ASA,4
2014-08-28 02:00:00+00:00,DSI,ASB,4
2014-08-28 02:00:00+00:00,DSI,ASD,3
2014-08-28 02:00:00+00:00,DSI,ASDL,4
2014-08-28 02:00:00+00:00,DSI,ASDM,3
2014-08-28 02:00:00+00:00,DSI,ASDZ,4
2014-08-28 02:00:00+00:00,DSI,ASHD,4
2014-08-28 02:00:00+00:00,DSI,ASN,3
2014-08-28 02:00:00+00:00,DSI,ASS,4
2014-08-28 02:00:00+00:00,DSI,ASSP,1
2014-08-28 02:00:00+00:00,DSI,ATN,3
2014-08-28 02:00:00+00:00,DSI,AVAT,4
2014-08-28 02:00:00+00:00,DSI,BD,3
2014-08-28 02:00:00+00:00,DSI,BDE,2
2014-08-28 02:00:00+00:00,DSI,BDG,2
2014-08-28 02:00:00+00:00,DSI,BDM,2
2014-08-28 02:00:00+00:00,DSI,BDPB,4
2014-08-28 02:00:00+00:00,DSI,BET,3
2014-08-28 02:00:00+00:00,DSI,BF,3
2014-08-28 02:00:00+00:00,DSI,BGN,3
2014-08-28 02:00:00+00:00,DSI,BHDV,4
2014-08-28 02:00:00+00:00,DSI,BHV,4
2014-08-28 02:00:00+00:00,DSI,BK,4
2014-08-28 02:00:00+00:00,DSI,BKF,4
2014-08-28 02:00:00+00:00,DSI,BKG,3
2014-08-28 02:00:00+00:00,DSI,BKL,2
2014-08-28 02:00:00+00:00,DSI,BL,3
2014-08-28 02:00:00+00:00,DSI,BLL,3
2014-08-28 02:00:00+00:00,DSI,BMN,4
2014-08-28 02:00:00+00:00,DSI,BMR,4
2014-08-28 02:00:00+00:00,DSI,BN,3
2014-08-28 02:00:00+00:00,DSI,BNC,4
2014-08-28 02:00:00+00:00,DSI,BNK,3
2014-08-28 02:00:00+00:00,DSI,BNN,3
2014-08-28 02:00:00+00:00,DSI,BP,4
2014-08-28 02:00:00+00:00,DSI,BR,3
2014-08-28 02:00:00+00:00,DSI,BRD,2
2014-08-28 02:00:00+00:00,DSI,BRN,4
2014-08-28 02:00:00+00:00,DSI,BSD,4
2014-08-28 02:00:00+00:00,DSI,BSK,3
2014-08-28 02:00:00+00:00,DSI,BSMZ,3
2014-08-28 02:00:00+00:00,DSI,BTL,4
2014-08-28 02:00:00+00:00,DSI,BV,4
2014-08-28 02:00:00+00:00,DSI,BZL,3
2014-08-28 02:00:00+00:00,DSI,CAS,4
2014-08-28 02:00:00+00:00,DSI,CK,4
2014-08-28 02:00:00+00:00,DSI,CL,3
2014-08-28 02:00:00+00:00,DSI,CO,4
2014-08-28 02:00:00+00:00,DSI,CPS,3
2014-08-28 02:00:00+00:00,DSI,CVM,3
2014-08-28 02:00:00+00:00,DSI,DA,4
2014-08-28 02:00:00+00:00,DSI,DB,3
2014-08-28 02:00:00+00:00,DSI,DDN,4
2014-08-28 02:00:00+00:00,DSI,DDR,4
2014-08-28 02:00:00+00:00,DSI,DDRS,3
2014-08-28 02:00:00+00:00,DSI,DDZD,4
2014-08-28 02:00:00+00:00,DSI,DEI,3
2014-08-28 02:00:00+00:00,DSI,DID,3
2014-08-28 02:00:00+00:00,DSI,DL,4
2014-08-28 02:00:00+00:00,DSI,DLD,3
2014-08-28 02:00:00+00:00,DSI,DLN,3
2014-08-28 02:00:00+00:00,DSI,DMN,3
2014-08-28 02:00:00+00:00,DSI,DMNZ,4
2014-08-28 02:00:00+00:00,DSI,DN,4
2014-08-28 02:00:00+00:00,DSI,DR,4
2014-08-28 02:00:00+00:00,DSI,DRH,3
2014-08-28 02:00:00+00:00,DSI,DRON,3
2014-08-28 02:00:00+00:00,DSI,DRP,4
2014-08-28 02:00:00+00:00,DSI,DT,4
2014-08-28 02:00:00+00:00,DSI,DTC,4
2014-08-28 02:00:00+00:00,DSI,DTCH,4
2014-08-28 02:00:00+00:00,DSI,DTZ,4
2014-08-28 02:00:00+00:00,DSI,DV,3
2014-08-28 02:00:00+00:00,DSI,DVC,3
2014-08-28 02:00:00+00:00,DSI,DVD,4
2014-08-28 02:00:00+00:00,DSI,DVN,4
2014-08-28 02:00:00+00:00,DSI,DVNK,2
2014-08-28 02:00:00+00:00,DSI,DZ,3
2014-08-28 02:00:00+00:00,DSI,DZW,4
2014-08-28 02:00:00+00:00,DSI,EC,4
2014-08-28 02:00:00+00:00,DSI,ED,2
2014-08-28 02:00:00+00:00,DSI,EDC,1
2014-08-28 02:00:00+00:00,DSI,EDN,3
2014-08-28 02:00:00+00:00,DSI,EGH,3
2014-08-28 02:00:00+00:00,DSI,EGHM,3
2014-08-28 02:00:00+00:00,DSI,EHB,4
2014-08-28 02:00:00+00:00,DSI,EHV,4
2014-08-28 02:00:00+00:00,DSI,EKZ,4
2014-08-28 02:00:00+00:00,DSI,EML,4
2014-08-28 02:00:00+00:00,DSI,EMN,4
2014-08-28 02:00:00+00:00,DSI,EMNZ,4
2014-08-28 02:00:00+00:00,DSI,ES,3
2014-08-28 02:00:00+00:00,DSI,ESD,4
2014-08-28 02:00:00+00:00,DSI,ESE,4
2014-08-28 02:00:00+00:00,DSI,EST,3
2014-08-28 02:00:00+00:00,DSI,ETN,4
2014-08-28 02:00:00+00:00,DSI,FN,4
2014-08-28 02:00:00+00:00,DSI,GBG,3
2014-08-28 02:00:00+00:00,DSI,GBR,3
2014-08-28 02:00:00+00:00,DSI,GD,5
2014-08-28 02:00:00+00:00,DSI,GDG,3
2014-08-28 02:00:00+00:00,DSI,GDK,3
2014-08-28 02:00:00+00:00,DSI,GDM,4
2014-08-28 02:00:00+00:00,DSI,GDR,3
2014-08-28 02:00:00+00:00,DSI,GERP,4
2014-08-28 02:00:00+00:00,DSI,GK,4
2014-08-28 02:00:00+00:00,DSI,GLN,3
2014-08-28 02:00:00+00:00,DSI,GN,4
2014-08-28 02:00:00+00:00,DSI,GND,3
2014-08-28 02:00:00+00:00,DSI,GNN,3
2014-08-28 02:00:00+00:00,DSI,GO,3
2014-08-28 02:00:00+00:00,DSI,GP,4
2014-08-28 02:00:00+00:00,DSI,GR,3
2014-08-28 02:00:00+00:00,DSI,GS,4
2014-08-28 02:00:00+00:00,DSI,GV,5
2014-08-28 02:00:00+00:00,DSI,GVC,4
2014-08-28 02:00:00+00:00,DSI,GVM,3
2014-08-28 02:00:00+00:00,DSI,GVMW,4
2014-08-28 02:00:00+00:00,DSI,GW,4
2014-08-28 02:00:00+00:00,DSI,GZ,4
2014-08-28 02:00:00+00:00,DSI,HAD,4
2014-08-28 02:00:00+00:00,DSI,HB,4
2014-08-28 02:00:00+00:00,DSI,HBZM,4
2014-08-28 02:00:00+00:00,DSI,HD,4
2014-08-28 02:00:00+00:00,DSI,HDB,3
2014-08-28 02:00:00+00:00,DSI,HDE,4
2014-08-28 02:00:00+00:00,DSI,HDG,4
2014-08-28 02:00:00+00:00,DSI,HDR,3
2014-08-28 02:00:00+00:00,DSI,HDRZ,3
2014-08-28 02:00:00+00:00,DSI,HFD,2
2014-08-28 02:00:00+00:00,DSI,HGL,5
2014-08-28 02:00:00+00:00,DSI,HGLG,3
2014-08-28 02:00:00+00:00,DSI,HGLO,3
2014-08-28 02:00:00+00:00,DSI,HGV,1
2014-08-28 02:00:00+00:00,DSI,HGZ,4
2014-08-28 02:00:00+00:00,DSI,HIL,1
2014-08-28 02:00:00+00:00,DSI,HK,4
2014-08-28 02:00:00+00:00,DSI,HKS,4
2014-08-28 02:00:00+00:00,DSI,HLD,3
2014-08-28 02:00:00+00:00,DSI,HLDS,4
2014-08-28 02:00:00+00:00,DSI,HLG,4
2014-08-28 02:00:00+00:00,DSI,HLGH,4
2014-08-28 02:00:00+00:00,DSI,HLM,3
2014-08-28 02:00:00+00:00,DSI,HLMS,3
2014-08-28 02:00:00+00:00,DSI,HLO,3
2014-08-28 02:00:00+00:00,DSI,HM,3
2014-08-28 02:00:00+00:00,DSI,HMBH,3
2014-08-28 02:00:00+00:00,DSI,HMBV,2
2014-08-28 02:00:00+00:00,DSI,HMH,4
2014-08-28 02:00:00+00:00,DSI,HMN,3
2014-08-28 02:00:00+00:00,DSI,HN,3
2014-08-28 02:00:00+00:00,DSI,HNK,3
2014-08-28 02:00:00+00:00,DSI,HNO,2
2014-08-28 02:00:00+00:00,DSI,HNP,4
2014-08-28 02:00:00+00:00,DSI,HON,3
2014-08-28 02:00:00+00:00,DSI,HOR,3
2014-08-28 02:00:00+00:00,DSI,HR,4
2014-08-28 02:00:00+00:00,DSI,HRL,3
2014-08-28 02:00:00+00:00,DSI,HRLK,4
2014-08-28 02:00:00+00:00,DSI,HRLW,3
2014-08-28 02:00:00+00:00,DSI,HRN,4
2014-08-28 02:00:00+00:00,DSI,HRT,4
2014-08-28 02:00:00+00:00,DSI,HRY,2
2014-08-28 02:00:00+00:00,DSI,HT,4
2014-08-28 02:00:00+00:00,DSI,HTN,4
2014-08-28 02:00:00+00:00,DSI,HTNC,4
2014-08-28 02:00:00+00:00,DSI,HTO,3
2014-08-28 02:00:00+00:00,DSI,HVL,2
2014-08-28 02:00:00+00:00,DSI,HVS,4
2014-08-28 02:00:00+00:00,DSI,HVSM,4
2014-08-28 02:00:00+00:00,DSI,HVSP,3
2014-08-28 02:00:00+00:00,DSI,HWD,3
2014-08-28 02:00:00+00:00,DSI,HWZB,4
2014-08-28 02:00:00+00:00,DSI,HZE,4
2014-08-28 02:00:00+00:00,DSI,IJT,4
2014-08-28 02:00:00+00:00,DSI,KBD,3
2014-08-28 02:00:00+00:00,DSI,KBK,3
2014-08-28 02:00:00+00:00,DSI,KBW,4
2014-08-28 02:00:00+00:00,DSI,KLP,3
2014-08-28 02:00:00+00:00,DSI,KMA,2
2014-08-28 02:00:00+00:00,DSI,KMR,3
2014-08-28 02:00:00+00:00,DSI,KMW,4
2014-08-28 02:00:00+00:00,DSI,KPN,4
2014-08-28 02:00:00+00:00,DSI,KPNZ,3
2014-08-28 02:00:00+00:00,DSI,KRD,4
2014-08-28 02:00:00+00:00,DSI,KRG,4
2014-08-28 02:00:00+00:00,DSI,KRW,2
2014-08-28 02:00:00+00:00,DSI,KTR,3
2014-08-28 02:00:00+00:00,DSI,KW,4
2014-08-28 02:00:00+00:00,DSI,KZD,3
2014-08-28 02:00:00+00:00,DSI,LAA,3
2014-08-28 02:00:00+00:00,DSI,LC,3
2014-08-28 02:00:00+00:00,DSI,LDL,2
2014-08-28 02:00:00+00:00,DSI,LDM,3
2014-08-28 02:00:00+00:00,DSI,LEDN,4
2014-08-28 02:00:00+00:00,DSI,LG,3
2014-08-28 02:00:00+00:00,DSI,LLS,4
2014-08-28 02:00:00+00:00,DSI,LP,3
2014-08-28 02:00:00+00:00,DSI,LTN,4
2014-08-28 02:00:00+00:00,DSI,LTV,2
2014-08-28 02:00:00+00:00,DSI,LUT,4
2014-08-28 02:00:00+00:00,DSI,LW,4
2014-08-28 02:00:00+00:00,DSI,LWC,4
2014-08-28 02:00:00+00:00,DSI,MAS,4
2014-08-28 02:00:00+00:00,DSI,MDB,4
2014-08-28 02:00:00+00:00,DSI,MES,3
2014-08-28 02:00:00+00:00,DSI,MG,4
2014-08-28 02:00:00+00:00,DSI,MMLH,2
2014-08-28 02:00:00+00:00,DSI,MP,4
2014-08-28 02:00:00+00:00,DSI,MRB,2
2014-08-28 02:00:00+00:00,DSI,MRN,4
2014-08-28 02:00:00+00:00,DSI,MSS,1
2014-08-28 02:00:00+00:00,DSI,MSW,4
2014-08-28 02:00:00+00:00,DSI,MT,2
2014-08-28 02:00:00+00:00,DSI,MTH,3
2014-08-28 02:00:00+00:00,DSI,MTN,4
2014-08-28 02:00:00+00:00,DSI,MTR,3
2014-08-28 02:00:00+00:00,DSI,MZ,4
2014-08-28 02:00:00+00:00,DSI,NA,3
2014-08-28 02:00:00+00:00,DSI,NDB,3
2014-08-28 02:00:00+00:00,DSI,NH,3
2014-08-28 02:00:00+00:00,DSI,NKK,4
2014-08-28 02:00:00+00:00,DSI,NM,3
2014-08-28 02:00:00+00:00,DSI,NMD,4
2014-08-28 02:00:00+00:00,DSI,NMH,3
2014-08-28 02:00:00+00:00,DSI,NML,3
2014-08-28 02:00:00+00:00,DSI,NS,3
2014-08-28 02:00:00+00:00,DSI,NSCH,4
2014-08-28 02:00:00+00:00,DSI,NVD,1
2014-08-28 02:00:00+00:00,DSI,NVP,2
2014-08-28 02:00:00+00:00,DSI,NWK,4
2014-08-28 02:00:00+00:00,DSI,NWL,4
2014-08-28 02:00:00+00:00,DSI,O,3
2014-08-28 02:00:00+00:00,DSI,OBD,3
2014-08-28 02:00:00+00:00,DSI,ODB,4
2014-08-28 02:00:00+00:00,DSI,ODZ,4
2014-08-28 02:00:00+00:00,DSI,OMN,3
2014-08-28 02:00:00+00:00,DSI,OP,3
2014-08-28 02:00:00+00:00,DSI,OST,4
2014-08-28 02:00:00+00:00,DSI,OT,4
2014-08-28 02:00:00+00:00,DSI,OTB,3
2014-08-28 02:00:00+00:00,DSI,OVN,2
2014-08-28 02:00:00+00:00,DSI,OW,3
2014-08-28 02:00:00+00:00,DSI,PMO,1
2014-08-28 02:00:00+00:00,DSI,PMR,3
2014-08-28 02:00:00+00:00,DSI,PMW,1
2014-08-28 02:00:00+00:00,DSI,PT,2
2014-08-28 02:00:00+00:00,DSI,RAI,3
2014-08-28 02:00:00+00:00,DSI,RAT,4
2014-08-28 02:00:00+00:00,DSI,RB,3
2014-08-28 02:00:00+00:00,DSI,RD,2
2014-08-28 02:00:00+00:00,DSI,RH,3
2014-08-28 02:00:00+00:00,DSI,RHN,2
2014-08-28 02:00:00+00:00,DSI,RL,4
2014-08-28 02:00:00+00:00,DSI,RLB,3
2014-08-28 02:00:00+00:00,DSI,RM,4
2014-08-28 02:00:00+00:00,DSI,RS,3
2014-08-28 02:00:00+00:00,DSI,RSD,5
2014-08-28 02:00:00+00:00,DSI,RSN,3
2014-08-28 02:00:00+00:00,DSI,RSW,4
2014-08-28 02:00:00+00:00,DSI,RTA,4
2014-08-28 02:00:00+00:00,DSI,RTB,3
2014-08-28 02:00:00+00:00,DSI,RTD,3
2014-08-28 02:00:00+00:00,DSI,RTN,4
2014-08-28 02:00:00+00:00,DSI,RTST,2
2014-08-28 02:00:00+00:00,DSI,RTZ,3
2014-08-28 02:00:00+00:00,DSI,RV,2
2014-08-28 02:00:00+00:00,DSI,RVS,2
2014-08-28 02:00:00+00:00,DSI,SBK,3
2014-08-28 02:00:00+00:00,DSI,SD,3
2014-08-28 02:00:00+00:00,DSI,SDA,3
2014-08-28 02:00:00+00:00,DSI,SDM,3
2014-08-28 02:00:00+00:00,DSI,SDT,3
2014-08-28 02:00:00+00:00,DSI,SDTB,4
2014-08-28 02:00:00+00:00,DSI,SGL,4
2014-08-28 02:00:00+00:00,DSI,SGN,4
2014-08-28 02:00:00+00:00,DSI,SHL,5
2014-08-28 02:00:00+00:00,DSI,SK,3
2014-08-28 02:00:00+00:00,DSI,SKND,3
2014-08-28 02:00:00+00:00,DSI,SM,3
2014-08-28 02:00:00+00:00,DSI,SN,3
2014-08-28 02:00:00+00:00,DSI,SOG,3
2014-08-28 02:00:00+00:00,DSI,SPH,2
2014-08-28 02:00:00+00:00,DSI,SPM,4
2014-08-28 02:00:00+00:00,DSI,SPTN,4
2014-08-28 02:00:00+00:00,DSI,SPTZ,3
2014-08-28 02:00:00+00:00,DSI,SPV,2
2014-08-28 02:00:00+00:00,DSI,SRN,4
2014-08-28 02:00:00+00:00,DSI,SSH,3
2014-08-28 02:00:00+00:00,DSI,ST,4
2014-08-28 02:00:00+00:00,DSI,STD,3
2014-08-28 02:00:00+00:00,DSI,STM,3
2014-08-28 02:00:00+00:00,DSI,STV,3
2014-08-28 02:00:00+00:00,DSI,STZ,3
2014-08-28 02:00:00+00:00,DSI,SWD,2
2014-08-28 02:00:00+00:00,DSI,SWK,4
2014-08-28 02:00:00+00:00,DSI,TB,3
2014-08-28 02:00:00+00:00,DSI,TBG,4
2014-08-28 02:00:00+00:00,DSI,TBR,4
2014-08-28 02:00:00+00:00,DSI,TBU,2
2014-08-28 02:00:00+00:00,DSI,TG,3
2014-08-28 02:00:00+00:00,DSI,TL,3
2014-08-28 02:00:00+00:00,DSI,TPSW,4
2014-08-28 02:00:00+00:00,DSI,TWL,3
2014-08-28 02:00:00+00:00,DSI,UHM,3
2014-08-28 02:00:00+00:00,DSI,UHZ,4
2014-08-28 02:00:00+00:00,DSI,UST,3
2014-08-28 02:00:00+00:00,DSI,UT,4
2014-08-28 02:00:00+00:00,DSI,UTG,4
2014-08-28 02:00:00+00:00,DSI,UTL,4
2014-08-28 02:00:00+00:00,DSI,UTLR,3
2014-08-28 02:00:00+00:00,DSI,UTM,3
2014-08-28 02:00:00+00:00,DSI,UTO,3
2014-08-28 02:00:00+00:00,DSI,UTT,1
2014-08-28 02:00:00+00:00,DSI,UTZL,4
2014-08-28 02:00:00+00:00,DSI,VB,3
2014-08-28 02:00:00+00:00,DSI,VD,4
2014-08-28 02:00:00+00:00,DSI,VDG,3
2014-08-28 02:00:00+00:00,DSI,VDL,3
2014-08-28 02:00:00+00:00,DSI,VDM,4
2014-08-28 02:00:00+00:00,DSI,VDO,3
2014-08-28 02:00:00+00:00,DSI,VDW,4
2014-08-28 02:00:00+00:00,DSI,VEM,4
2014-08-28 02:00:00+00:00,DSI,VG,2
2014-08-28 02:00:00+00:00,DSI,VH,4
2014-08-28 02:00:00+00:00,DSI,VHP,4
2014-08-28 02:00:00+00:00,DSI,VK,4
2014-08-28 02:00:00+00:00,DSI,VL,3
2014-08-28 02:00:00+00:00,DSI,VLB,3
2014-08-28 02:00:00+00:00,DSI,VMW,2
2014-08-28 02:00:00+00:00,DSI,VNDC,3
2014-08-28 02:00:00+00:00,DSI,VNDW,3
2014-08-28 02:00:00+00:00,DSI,VP,3
2014-08-28 02:00:00+00:00,DSI,VRY,3
2014-08-28 02:00:00+00:00,DSI,VS,3
2014-08-28 02:00:00+00:00,DSI,VSS,4
2014-08-28 02:00:00+00:00,DSI,VST,2
2014-08-28 02:00:00+00:00,DSI,VSV,3
2014-08-28 02:00:00+00:00,DSI,VTN,4
2014-08-28 02:00:00+00:00,DSI,VWD,3
2014-08-28 02:00:00+00:00,DSI,VZ,4
2014-08-28 02:00:00+00:00,DSI,WAD,4
2014-08-28 02:00:00+00:00,DSI,WADN,3
2014-08-28 02:00:00+00:00,DSI,WC,4
2014-08-28 02:00:00+00:00,DSI,WD,3
2014-08-28 02:00:00+00:00,DSI,WDN,3
2014-08-28 02:00:00+00:00,DSI,WF,4
2014-08-28 02:00:00+00:00,DSI,WFM,3
2014-08-28 02:00:00+00:00,DSI,WH,4
2014-08-28 02:00:00+00:00,DSI,WIJ,2
2014-08-28 02:00:00+00:00,DSI,WK,3
2014-08-28 02:00:00+00:00,DSI,WL,4
2014-08-28 02:00:00+00:00,DSI,WM,3
2014-08-28 02:00:00+00:00,DSI,WP,3
2014-08-28 02:00:00+00:00,DSI,WS,3
2014-08-28 02:00:00+00:00,DSI,WSM,2
2014-08-28 02:00:00+00:00,DSI,WT,4
2014-08-28 02:00:00+00:00,DSI,WTM,2
2014-08-28 02:00:00+00:00,DSI,WTV,4
2014-08-28 02:00:00+00:00,DSI,WV,3
2014-08-28 02:00:00+00:00,DSI,WW,3
2014-08-28 02:00:00+00:00,DSI,WWW,3
2014-08-28 02:00:00+00:00,DSI,WZ,4
2014-08-28 02:00:00+00:00,DSI,YPB,4
2014-08-28 02:00:00+00:00,DSI,ZA,3
2014-08-28 02:00:00+00:00,DSI,ZB,2
2014-08-28 02:00:00+00:00,DSI,ZBM,4
2014-08-28 02:00:00+00:00,DSI,ZD,3
2014-08-28 02:00:00+00:00,DSI,ZDK,3
2014-08-28 02:00:00+00:00,DSI,ZH,3
2014-08-28 02:00:00+00:00,DSI,ZL,3
2014-08-28 02:00:00+00:00,DSI,ZLW,3
2014-08-28 02:00:00+00:00,DSI,ZP,3
2014-08-28 02:00:00+00:00,DSI,ZTM,3
2014-08-28 02:00:00+00:00,DSI,ZTMO,3
2014-08-28 02:00:00+00:00,DSI,ZV,3
2014-08-28 02:00:00+00:00,DSI,ZVB,3
2014-08-28 02:00:00+00:00,DSI,ZVT,3
2014-08-28 02:00:00+00:00,DSI,ZWD,3
2014-08-28 02:00:00+00:00,DSI,ZWW,3
2014-08-28 03:00:00+00:00,DSI,AC,6
2014-08-28 03:00:00+00:00,DSI,ADH,5
2014-08-28 03:00:00+00:00,DSI,AH,5
2014-08-28 03:00:00+00:00,DSI,AHP,3
2014-08-28 03:00:00+00:00,DSI,AHPR,3
2014-08-28 03:00:00+00:00,DSI,AHZ,3
2014-08-28 03:00:00+00:00,DSI,AKL,6
2014-08-28 03:00:00+00:00,DSI,AKM,5
2014-08-28 03:00:00+00:00,DSI,ALM,5
2014-08-28 03:00:00+00:00,DSI,ALMB,6
2014-08-28 03:00:00+00:00,DSI,ALMM,6
2014-08-28 03:00:00+00:00,DSI,ALMO,4
2014-08-28 03:00:00+00:00,DSI,ALMP,6
2014-08-28 03:00:00+00:00,DSI,AMF,8
2014-08-28 03:00:00+00:00,DSI,AMFS,5
2014-08-28 03:00:00+00:00,DSI,AML,9
2014-08-28 03:00:00+00:00,DSI,AMPO,5
2014-08-28 03:00:00+00:00,DSI,AMR,3
2014-08-28 03:00:00+00:00,DSI,AMRI,3
2014-08-28 03:00:00+00:00,DSI,AMRN,6
2014-08-28 03:00:00+00:00,DSI,ANA,6
2014-08-28 03:00:00+00:00,DSI,APD,4
2014-08-28 03:00:00+00:00,DSI,APDM,3
2014-08-28 03:00:00+00:00,DSI,APDO,3
2014-08-28 03:00:00+00:00,DSI,APG,3
2014-08-28 03:00:00+00:00,DSI,APN,5
2014-08-28 03:00:00+00:00,DSI,ARN,6
2014-08-28 03:00:00+00:00,DSI,ASA,5
2014-08-28 03:00:00+00:00,DSI,ASB,4
2014-08-28 03:00:00+00:00,DSI,ASD,6
2014-08-28 03:00:00+00:00,DSI,ASDL,5
2014-08-28 03:00:00+00:00,DSI,ASDM,4
2014-08-28 03:00:00+00:00,DSI,ASDZ,4
2014-08-28 03:00:00+00:00,DSI,ASHD,5
2014-08-28 03:00:00+00:00,DSI,ASN,4
2014-08-28 03:00:00+00:00,DSI,ASS,6
2014-08-28 03:00:00+00:00,DSI,ASSP,6
2014-08-28 03:00:00+00:00,DSI,ATN,5
2014-08-28 03:00:00+00:00,DSI,AVAT,2
2014-08-28 03:00:00+00:00,DSI,BD,6
2014-08-28 03:00:00+00:00,DSI,BDE,3
2014-08-28 03:00:00+00:00,DSI,BDG,5
2014-08-28 03:00:00+00:00,DSI,BDM,3
2014-08-28 03:00:00+00:00,DSI,BDPB,5
2014-08-28 03:00:00+00:00,DSI,BET,4
2014-08-28 03:00:00+00:00,DSI,BF,6
2014-08-28 03:00:00+00:00,DSI,BGN,5
2014-08-28 03:00:00+00:00,DSI,BHDV,3
2014-08-28 03:00:00+00:00,DSI,BHV,3
2014-08-28 03:00:00+00:00,DSI,BK,4
2014-08-28 03:00:00+00:00,DSI,BKF,4
2014-08-28 03:00:00+00:00,DSI,BKG,4
2014-08-28 03:00:00+00:00,DSI,BKL,3
2014-08-28 03:00:00+00:00,DSI,BL,5
2014-08-28 03:00:00+00:00,DSI,BLL,5
2014-08-28 03:00:00+00:00,DSI,BMN,5
2014-08-28 03:00:00+00:00,DSI,BMR,3
2014-08-28 03:00:00+00:00,DSI,BN,6
2014-08-28 03:00:00+00:00,DSI,BNC,3
2014-08-28 03:00:00+00:00,DSI,BNK,6
2014-08-28 03:00:00+00:00,DSI,BNN,6
2014-08-28 03:00:00+00:00,DSI,BP,2
2014-08-28 03:00:00+00:00,DSI,BR,6
2014-08-28 03:00:00+00:00,DSI,BRD,6
2014-08-28 03:00:00+00:00,DSI,BRN,5
2014-08-28 03:00:00+00:00,DSI,BSD,6
2014-08-28 03:00:00+00:00,DSI,BSK,6
2014-08-28 03:00:00+00:00,DSI,BSMZ,6
2014-08-28 03:00:00+00:00,DSI,BTL,4
2014-08-28 03:00:00+00:00,DSI,BV,3
2014-08-28 03:00:00+00:00,DSI,BZL,5
2014-08-28 03:00:00+00:00,DSI,CAS,5
2014-08-28 03:00:00+00:00,DSI,CK,3
2014-08-28 03:00:00+00:00,DSI,CL,5
2014-08-28 03:00:00+00:00,DSI,CO,4
2014-08-28 03:00:00+00:00,DSI,CPS,6
2014-08-28 03:00:00+00:00,DSI,CVM,3
2014-08-28 03:00:00+00:00,DSI,DA,5
2014-08-28 03:00:00+00:00,DSI,DB,6
2014-08-28 03:00:00+00:00,DSI,DDN,5
2014-08-28 03:00:00+00:00,DSI,DDR,4
2014-08-28 03:00:00+00:00,DSI,DDRS,6
2014-08-28 03:00:00+00:00,DSI,DDZD,6
2014-08-28 03:00:00+00:00,DSI,DEI,6
2014-08-28 03:00:00+00:00,DSI,DID,6
2014-08-28 03:00:00+00:00,DSI,DL,2
2014-08-28 03:00:00+00:00,DSI,DLD,4
2014-08-28 03:00:00+00:00,DSI,DLN,6
2014-08-28 03:00:00+00:00,DSI,DMN,3
2014-08-28 03:00:00+00:00,DSI,DMNZ,3
2014-08-28 03:00:00+00:00,DSI,DN,4
2014-08-28 03:00:00+00:00,DSI,DR,3
2014-08-28 03:00:00+00:00,DSI,DRH,6
2014-08-28 03:00:00+00:00,DSI,DRON,5
2014-08-28 03:00:00+00:00,DSI,DRP,5
2014-08-28 03:00:00+00:00,DSI,DT,6
2014-08-28 03:00:00+00:00,DSI,DTC,5
2014-08-28 03:00:00+00:00,DSI,DTCH,3
2014-08-28 03:00:00+00:00,DSI,DTZ,3
2014-08-28 03:00:00+00:00,DSI,DV,3
2014-08-28 03:00:00+00:00,DSI,DVC,5
2014-08-28 03:00:00+00:00,DSI,DVD,6
2014-08-28 03:00:00+00:00,DSI,DVN,3
2014-08-28 03:00:00+00:00,DSI,DVNK,6
2014-08-28 03:00:00+00:00,DSI,DZ,5
2014-08-28 03:00:00+00:00,DSI,DZW,3
2014-08-28 03:00:00+00:00,DSI,EC,5
2014-08-28 03:00:00+00:00,DSI,ED,6
2014-08-28 03:00:00+00:00,DSI,EDC,6
2014-08-28 03:00:00+00:00,DSI,EDN,5
2014-08-28 03:00:00+00:00,DSI,EGH,6
2014-08-28 03:00:00+00:00,DSI,EGHM,6
