2014-08-17 02:00:00+00:00,ArNuRIT,,19
2014-08-17 03:00:00+00:00,ArNuRIT,,43
2014-08-17 04:00:00+00:00,ArNuRIT,,109
2014-08-17 05:00:00+00:00,ArNuRIT,,319
2014-08-17 06:00:00+00:00,ArNuRIT,,523
2014-08-17 07:00:00+00:00,ArNuRIT,,631
2014-08-17 08:00:00+00:00,ArNuRIT,,623
2014-08-17 09:00:00+00:00,ArNuRIT,,680
2014-08-17 10:00:00+00:00,ArNuRIT,,723
2014-08-17 11:00:00+00:00,ArNuRIT,,833
2014-08-17 12:00:00+00:00,ArNuRIT,,796
2014-08-17 13:00:00+00:00,ArNuRIT,,811
2014-08-17 14:00:00+00:00,ArNuRIT,,710
2014-08-17 15:00:00+00:00,ArNuRIT,,759
2014-08-17 16:00:00+00:00,ArNuRIT,,704
2014-08-17 17:00:00+00:00,ArNuRIT,,724
2014-08-17 18:00:00+00:00,ArNuRIT,,732
2014-08-17 19:00:00+00:00,ArNuRIT,,869
2014-08-17 20:00:00+00:00,ArNuRIT,,770
2014-08-17 21:00:00+00:00,ArNuRIT,,750
2014-08-17 22:00:00+00:00,ArNuRIT,,377
2014-08-17 23:00:00+00:00,ArNuRIT,,60
2014-08-18 00:00:00+00:00,ArNuRIT,,25
2014-08-18 01:00:00+00:00,ArNuRIT,,26
