2014-08-11 02:00:00+00:00,ArNuRIT,,79
2014-08-11 03:00:00+00:00,ArNuRIT,,299
2014-08-11 04:00:00+00:00,ArNuRIT,,686
2014-08-11 05:00:00+00:00,ArNuRIT,,794
2014-08-11 06:00:00+00:00,ArNuRIT,,795
2014-08-11 07:00:00+00:00,ArNuRIT,,841
2014-08-11 08:00:00+00:00,ArNuRIT,,695
2014-08-11 09:00:00+00:00,ArNuRIT,,711
2014-08-11 10:00:00+00:00,ArNuRIT,,749
2014-08-11 11:00:00+00:00,ArNuRIT,,773
2014-08-11 12:00:00+00:00,ArNuRIT,,676
2014-08-11 13:00:00+00:00,ArNuRIT,,693
2014-08-11 14:00:00+00:00,ArNuRIT,,722
2014-08-11 15:00:00+00:00,ArNuRIT,,892
2014-08-11 16:00:00+00:00,ArNuRIT,,952
2014-08-11 17:00:00+00:00,ArNuRIT,,824
2014-08-11 18:00:00+00:00,ArNuRIT,,652
2014-08-11 19:00:00+00:00,ArNuRIT,,771
2014-08-11 20:00:00+00:00,ArNuRIT,,693
2014-08-11 21:00:00+00:00,ArNuRIT,,563
2014-08-11 22:00:00+00:00,ArNuRIT,,300
2014-08-11 23:00:00+00:00,ArNuRIT,,78
2014-08-12 00:00:00+00:00,ArNuRIT,,17
2014-08-12 01:00:00+00:00,ArNuRIT,,25
