2014-08-21 02:00:00+00:00,ArNuRIT,,89
2014-08-21 03:00:00+00:00,ArNuRIT,,260
2014-08-21 04:00:00+00:00,ArNuRIT,,611
2014-08-21 05:00:00+00:00,ArNuRIT,,743
2014-08-21 06:00:00+00:00,ArNuRIT,,950
2014-08-21 07:00:00+00:00,ArNuRIT,,839
2014-08-21 08:00:00+00:00,ArNuRIT,,883
2014-08-21 09:00:00+00:00,ArNuRIT,,779
2014-08-21 10:00:00+00:00,ArNuRIT,,842
2014-08-21 11:00:00+00:00,ArNuRIT,,806
2014-08-21 12:00:00+00:00,ArNuRIT,,808
2014-08-21 13:00:00+00:00,ArNuRIT,,836
2014-08-21 14:00:00+00:00,ArNuRIT,,821
2014-08-21 15:00:00+00:00,ArNuRIT,,901
2014-08-21 16:00:00+00:00,ArNuRIT,,900
2014-08-21 17:00:00+00:00,ArNuRIT,,826
2014-08-21 18:00:00+00:00,ArNuRIT,,743
2014-08-21 19:00:00+00:00,ArNuRIT,,688
2014-08-21 20:00:00+00:00,ArNuRIT,,718
2014-08-21 21:00:00+00:00,ArNuRIT,,658
2014-08-21 22:00:00+00:00,ArNuRIT,,358
2014-08-21 23:00:00+00:00,ArNuRIT,,114
2014-08-22 00:00:00+00:00,ArNuRIT,,13
2014-08-22 01:00:00+00:00,ArNuRIT,,31
