2014-08-13 02:00:00+00:00,DSI,AC,4
2014-08-13 02:00:00+00:00,DSI,ADH,3
2014-08-13 02:00:00+00:00,DSI,AH,4
2014-08-13 02:00:00+00:00,DSI,AHP,3
2014-08-13 02:00:00+00:00,DSI,AHPR,3
2014-08-13 02:00:00+00:00,DSI,AHZ,2
2014-08-13 02:00:00+00:00,DSI,AKL,3
2014-08-13 02:00:00+00:00,DSI,AKM,3
2014-08-13 02:00:00+00:00,DSI,ALM,3
2014-08-13 02:00:00+00:00,DSI,ALMB,4
2014-08-13 02:00:00+00:00,DSI,ALMM,4
2014-08-13 02:00:00+00:00,DSI,ALMO,3
2014-08-13 02:00:00+00:00,DSI,ALMP,3
2014-08-13 02:00:00+00:00,DSI,AMF,4
2014-08-13 02:00:00+00:00,DSI,AMFS,2
2014-08-13 02:00:00+00:00,DSI,AML,4
2014-08-13 02:00:00+00:00,DSI,AMPO,4
2014-08-13 02:00:00+00:00,DSI,AMR,4
2014-08-13 02:00:00+00:00,DSI,AMRI,3
2014-08-13 02:00:00+00:00,DSI,AMRN,3
2014-08-13 02:00:00+00:00,DSI,ANA,3
2014-08-13 02:00:00+00:00,DSI,APD,3
2014-08-13 02:00:00+00:00,DSI,APDM,4
2014-08-13 02:00:00+00:00,DSI,APDO,4
2014-08-13 02:00:00+00:00,DSI,APG,3
2014-08-13 02:00:00+00:00,DSI,APN,2
2014-08-13 02:00:00+00:00,DSI,ARN,3
2014-08-13 02:00:00+00:00,DSI,ASA,4
2014-08-13 02:00:00+00:00,DSI,ASB,3
2014-08-13 02:00:00+00:00,DSI,ASD,3
2014-08-13 02:00:00+00:00,DSI,ASDL,4
2014-08-13 02:00:00+00:00,DSI,ASDM,2
2014-08-13 02:00:00+00:00,DSI,ASDZ,3
2014-08-13 02:00:00+00:00,DSI,ASHD,3
2014-08-13 02:00:00+00:00,DSI,ASN,3
2014-08-13 02:00:00+00:00,DSI,ASS,5
2014-08-13 02:00:00+00:00,DSI,ASSP,2
2014-08-13 02:00:00+00:00,DSI,ATN,3
2014-08-13 02:00:00+00:00,DSI,AVAT,3
2014-08-13 02:00:00+00:00,DSI,BD,4
2014-08-13 02:00:00+00:00,DSI,BDE,3
2014-08-13 02:00:00+00:00,DSI,BDG,4
2014-08-13 02:00:00+00:00,DSI,BDM,3
2014-08-13 02:00:00+00:00,DSI,BDPB,4
2014-08-13 02:00:00+00:00,DSI,BET,4
2014-08-13 02:00:00+00:00,DSI,BF,4
2014-08-13 02:00:00+00:00,DSI,BGN,3
2014-08-13 02:00:00+00:00,DSI,BHDV,3
2014-08-13 02:00:00+00:00,DSI,BHV,4
2014-08-13 02:00:00+00:00,DSI,BK,2
2014-08-13 02:00:00+00:00,DSI,BKF,2
2014-08-13 02:00:00+00:00,DSI,BKG,4
2014-08-13 02:00:00+00:00,DSI,BKL,3
2014-08-13 02:00:00+00:00,DSI,BL,4
2014-08-13 02:00:00+00:00,DSI,BLL,4
2014-08-13 02:00:00+00:00,DSI,BMN,3
2014-08-13 02:00:00+00:00,DSI,BMR,4
2014-08-13 02:00:00+00:00,DSI,BN,4
2014-08-13 02:00:00+00:00,DSI,BNC,4
2014-08-13 02:00:00+00:00,DSI,BNK,4
2014-08-13 02:00:00+00:00,DSI,BNN,3
2014-08-13 02:00:00+00:00,DSI,BP,3
2014-08-13 02:00:00+00:00,DSI,BR,3
2014-08-13 02:00:00+00:00,DSI,BRD,4
2014-08-13 02:00:00+00:00,DSI,BRN,3
2014-08-13 02:00:00+00:00,DSI,BSD,3
2014-08-13 02:00:00+00:00,DSI,BSK,3
2014-08-13 02:00:00+00:00,DSI,BSMZ,3
2014-08-13 02:00:00+00:00,DSI,BTL,4
2014-08-13 02:00:00+00:00,DSI,BV,2
2014-08-13 02:00:00+00:00,DSI,BZL,4
2014-08-13 02:00:00+00:00,DSI,CAS,3
2014-08-13 02:00:00+00:00,DSI,CK,4
2014-08-13 02:00:00+00:00,DSI,CL,3
2014-08-13 02:00:00+00:00,DSI,CO,3
2014-08-13 02:00:00+00:00,DSI,CPS,2
2014-08-13 02:00:00+00:00,DSI,CVM,3
2014-08-13 02:00:00+00:00,DSI,DA,4
2014-08-13 02:00:00+00:00,DSI,DB,4
2014-08-13 02:00:00+00:00,DSI,DDN,3
2014-08-13 02:00:00+00:00,DSI,DDR,4
2014-08-13 02:00:00+00:00,DSI,DDRS,3
2014-08-13 02:00:00+00:00,DSI,DDZD,4
2014-08-13 02:00:00+00:00,DSI,DEI,4
2014-08-13 02:00:00+00:00,DSI,DID,4
2014-08-13 02:00:00+00:00,DSI,DL,3
2014-08-13 02:00:00+00:00,DSI,DLD,4
2014-08-13 02:00:00+00:00,DSI,DLN,3
2014-08-13 02:00:00+00:00,DSI,DMN,3
2014-08-13 02:00:00+00:00,DSI,DMNZ,4
2014-08-13 02:00:00+00:00,DSI,DN,4
2014-08-13 02:00:00+00:00,DSI,DR,3
2014-08-13 02:00:00+00:00,DSI,DRH,4
2014-08-13 02:00:00+00:00,DSI,DRON,3
2014-08-13 02:00:00+00:00,DSI,DRP,3
2014-08-13 02:00:00+00:00,DSI,DT,5
2014-08-13 02:00:00+00:00,DSI,DTC,2
2014-08-13 02:00:00+00:00,DSI,DTCH,3
2014-08-13 02:00:00+00:00,DSI,DTZ,4
2014-08-13 02:00:00+00:00,DSI,DV,3
2014-08-13 02:00:00+00:00,DSI,DVC,4
2014-08-13 02:00:00+00:00,DSI,DVD,3
2014-08-13 02:00:00+00:00,DSI,DVN,4
2014-08-13 02:00:00+00:00,DSI,DVNK,4
2014-08-13 02:00:00+00:00,DSI,DZ,3
2014-08-13 02:00:00+00:00,DSI,DZW,3
2014-08-13 02:00:00+00:00,DSI,EC,3
2014-08-13 02:00:00+00:00,DSI,ED,3
2014-08-13 02:00:00+00:00,DSI,EDC,2
2014-08-13 02:00:00+00:00,DSI,EDN,3
2014-08-13 02:00:00+00:00,DSI,EGH,3
2014-08-13 02:00:00+00:00,DSI,EGHM,3
2014-08-13 02:00:00+00:00,DSI,EHB,3
2014-08-13 02:00:00+00:00,DSI,EHV,3
2014-08-13 02:00:00+00:00,DSI,EKZ,4
2014-08-13 02:00:00+00:00,DSI,EML,4
2014-08-13 02:00:00+00:00,DSI,EMN,3
2014-08-13 02:00:00+00:00,DSI,EMNZ,4
2014-08-13 02:00:00+00:00,DSI,ES,4
2014-08-13 02:00:00+00:00,DSI,ESD,4
2014-08-13 02:00:00+00:00,DSI,ESE,4
2014-08-13 02:00:00+00:00,DSI,EST,3
2014-08-13 02:00:00+00:00,DSI,ETN,3
2014-08-13 02:00:00+00:00,DSI,FN,4
2014-08-13 02:00:00+00:00,DSI,GBG,4
2014-08-13 02:00:00+00:00,DSI,GBR,3
2014-08-13 02:00:00+00:00,DSI,GD,4
2014-08-13 02:00:00+00:00,DSI,GDG,2
2014-08-13 02:00:00+00:00,DSI,GDK,3
2014-08-13 02:00:00+00:00,DSI,GDM,4
2014-08-13 02:00:00+00:00,DSI,GDR,4
2014-08-13 02:00:00+00:00,DSI,GERP,4
2014-08-13 02:00:00+00:00,DSI,GK,4
2014-08-13 02:00:00+00:00,DSI,GLN,3
2014-08-13 02:00:00+00:00,DSI,GN,4
2014-08-13 02:00:00+00:00,DSI,GND,3
2014-08-13 02:00:00+00:00,DSI,GNN,4
2014-08-13 02:00:00+00:00,DSI,GO,3
2014-08-13 02:00:00+00:00,DSI,GP,3
2014-08-13 02:00:00+00:00,DSI,GR,4
2014-08-13 02:00:00+00:00,DSI,GS,2
2014-08-13 02:00:00+00:00,DSI,GV,4
2014-08-13 02:00:00+00:00,DSI,GVC,4
2014-08-13 02:00:00+00:00,DSI,GVM,4
2014-08-13 02:00:00+00:00,DSI,GVMW,4
2014-08-13 02:00:00+00:00,DSI,GW,3
2014-08-13 02:00:00+00:00,DSI,GZ,4
2014-08-13 02:00:00+00:00,DSI,HAD,4
2014-08-13 02:00:00+00:00,DSI,HB,2
2014-08-13 02:00:00+00:00,DSI,HBZM,3
2014-08-13 02:00:00+00:00,DSI,HD,2
2014-08-13 02:00:00+00:00,DSI,HDB,4
2014-08-13 02:00:00+00:00,DSI,HDE,4
2014-08-13 02:00:00+00:00,DSI,HDG,3
2014-08-13 02:00:00+00:00,DSI,HDR,3
2014-08-13 02:00:00+00:00,DSI,HDRZ,4
2014-08-13 02:00:00+00:00,DSI,HFD,3
2014-08-13 02:00:00+00:00,DSI,HGL,4
2014-08-13 02:00:00+00:00,DSI,HGLG,4
2014-08-13 02:00:00+00:00,DSI,HGLO,2
2014-08-13 02:00:00+00:00,DSI,HGV,3
2014-08-13 02:00:00+00:00,DSI,HGZ,4
2014-08-13 02:00:00+00:00,DSI,HIL,3
2014-08-13 02:00:00+00:00,DSI,HK,2
2014-08-13 02:00:00+00:00,DSI,HKS,4
2014-08-13 02:00:00+00:00,DSI,HLD,4
2014-08-13 02:00:00+00:00,DSI,HLDS,4
2014-08-13 02:00:00+00:00,DSI,HLG,4
2014-08-13 02:00:00+00:00,DSI,HLGH,4
2014-08-13 02:00:00+00:00,DSI,HLM,4
2014-08-13 02:00:00+00:00,DSI,HLMS,4
2014-08-13 02:00:00+00:00,DSI,HLO,4
2014-08-13 02:00:00+00:00,DSI,HM,3
2014-08-13 02:00:00+00:00,DSI,HMBH,3
2014-08-13 02:00:00+00:00,DSI,HMBV,3
2014-08-13 02:00:00+00:00,DSI,HMH,3
2014-08-13 02:00:00+00:00,DSI,HMN,3
2014-08-13 02:00:00+00:00,DSI,HN,3
2014-08-13 02:00:00+00:00,DSI,HNK,3
2014-08-13 02:00:00+00:00,DSI,HNO,4
2014-08-13 02:00:00+00:00,DSI,HNP,4
2014-08-13 02:00:00+00:00,DSI,HON,3
2014-08-13 02:00:00+00:00,DSI,HOR,3
2014-08-13 02:00:00+00:00,DSI,HR,4
2014-08-13 02:00:00+00:00,DSI,HRL,3
2014-08-13 02:00:00+00:00,DSI,HRLK,3
2014-08-13 02:00:00+00:00,DSI,HRLW,3
2014-08-13 02:00:00+00:00,DSI,HRN,3
2014-08-13 02:00:00+00:00,DSI,HRT,3
2014-08-13 02:00:00+00:00,DSI,HRY,2
2014-08-13 02:00:00+00:00,DSI,HT,4
2014-08-13 02:00:00+00:00,DSI,HTN,3
2014-08-13 02:00:00+00:00,DSI,HTNC,3
2014-08-13 02:00:00+00:00,DSI,HTO,3
2014-08-13 02:00:00+00:00,DSI,HVL,1
2014-08-13 02:00:00+00:00,DSI,HVS,2
2014-08-13 02:00:00+00:00,DSI,HVSM,3
2014-08-13 02:00:00+00:00,DSI,HVSP,4
2014-08-13 02:00:00+00:00,DSI,HWD,3
2014-08-13 02:00:00+00:00,DSI,HWZB,4
2014-08-13 02:00:00+00:00,DSI,HZE,2
2014-08-13 02:00:00+00:00,DSI,IJT,3
2014-08-13 02:00:00+00:00,DSI,KBD,2
2014-08-13 02:00:00+00:00,DSI,KBK,4
2014-08-13 02:00:00+00:00,DSI,KBW,4
2014-08-13 02:00:00+00:00,DSI,KLP,4
2014-08-13 02:00:00+00:00,DSI,KMA,4
2014-08-13 02:00:00+00:00,DSI,KMR,4
2014-08-13 02:00:00+00:00,DSI,KMW,3
2014-08-13 02:00:00+00:00,DSI,KPN,4
2014-08-13 02:00:00+00:00,DSI,KPNZ,2
2014-08-13 02:00:00+00:00,DSI,KRD,4
2014-08-13 02:00:00+00:00,DSI,KRG,2
2014-08-13 02:00:00+00:00,DSI,KRW,2
2014-08-13 02:00:00+00:00,DSI,KTR,4
2014-08-13 02:00:00+00:00,DSI,KW,3
2014-08-13 02:00:00+00:00,DSI,KZD,3
2014-08-13 02:00:00+00:00,DSI,LAA,2
2014-08-13 02:00:00+00:00,DSI,LC,3
2014-08-13 02:00:00+00:00,DSI,LDL,4
2014-08-13 02:00:00+00:00,DSI,LDM,4
2014-08-13 02:00:00+00:00,DSI,LEDN,6
2014-08-13 02:00:00+00:00,DSI,LG,3
2014-08-13 02:00:00+00:00,DSI,LLS,4
2014-08-13 02:00:00+00:00,DSI,LP,3
2014-08-13 02:00:00+00:00,DSI,LTN,4
2014-08-13 02:00:00+00:00,DSI,LTV,3
2014-08-13 02:00:00+00:00,DSI,LUT,4
2014-08-13 02:00:00+00:00,DSI,LW,4
2014-08-13 02:00:00+00:00,DSI,LWC,4
2014-08-13 02:00:00+00:00,DSI,MAS,3
2014-08-13 02:00:00+00:00,DSI,MDB,2
2014-08-13 02:00:00+00:00,DSI,MES,4
2014-08-13 02:00:00+00:00,DSI,MG,4
2014-08-13 02:00:00+00:00,DSI,MMLH,4
2014-08-13 02:00:00+00:00,DSI,MP,2
2014-08-13 02:00:00+00:00,DSI,MRB,2
2014-08-13 02:00:00+00:00,DSI,MRN,4
2014-08-13 02:00:00+00:00,DSI,MSS,3
2014-08-13 02:00:00+00:00,DSI,MSW,3
2014-08-13 02:00:00+00:00,DSI,MT,3
2014-08-13 02:00:00+00:00,DSI,MTH,3
2014-08-13 02:00:00+00:00,DSI,MTN,3
2014-08-13 02:00:00+00:00,DSI,MTR,3
2014-08-13 02:00:00+00:00,DSI,MZ,4
2014-08-13 02:00:00+00:00,DSI,NA,3
2014-08-13 02:00:00+00:00,DSI,NDB,2
2014-08-13 02:00:00+00:00,DSI,NH,4
2014-08-13 02:00:00+00:00,DSI,NKK,4
2014-08-13 02:00:00+00:00,DSI,NM,3
2014-08-13 02:00:00+00:00,DSI,NMD,4
2014-08-13 02:00:00+00:00,DSI,NMH,2
2014-08-13 02:00:00+00:00,DSI,NML,4
2014-08-13 02:00:00+00:00,DSI,NS,4
2014-08-13 02:00:00+00:00,DSI,NSCH,4
2014-08-13 02:00:00+00:00,DSI,NVD,3
2014-08-13 02:00:00+00:00,DSI,NVP,1
2014-08-13 02:00:00+00:00,DSI,NWK,3
2014-08-13 02:00:00+00:00,DSI,NWL,4
2014-08-13 02:00:00+00:00,DSI,O,3
2014-08-13 02:00:00+00:00,DSI,OBD,3
2014-08-13 02:00:00+00:00,DSI,ODB,3
2014-08-13 02:00:00+00:00,DSI,ODZ,4
2014-08-13 02:00:00+00:00,DSI,OMN,3
2014-08-13 02:00:00+00:00,DSI,OP,4
2014-08-13 02:00:00+00:00,DSI,OST,3
2014-08-13 02:00:00+00:00,DSI,OT,3
2014-08-13 02:00:00+00:00,DSI,OTB,2
2014-08-13 02:00:00+00:00,DSI,OVN,4
2014-08-13 02:00:00+00:00,DSI,OW,4
2014-08-13 02:00:00+00:00,DSI,PMO,4
2014-08-13 02:00:00+00:00,DSI,PMR,3
2014-08-13 02:00:00+00:00,DSI,PMW,3
2014-08-13 02:00:00+00:00,DSI,PT,3
2014-08-13 02:00:00+00:00,DSI,RAI,4
2014-08-13 02:00:00+00:00,DSI,RAT,4
2014-08-13 02:00:00+00:00,DSI,RB,3
2014-08-13 02:00:00+00:00,DSI,RD,2
2014-08-13 02:00:00+00:00,DSI,RH,4
2014-08-13 02:00:00+00:00,DSI,RHN,4
2014-08-13 02:00:00+00:00,DSI,RL,3
2014-08-13 02:00:00+00:00,DSI,RLB,2
2014-08-13 02:00:00+00:00,DSI,RM,4
2014-08-13 02:00:00+00:00,DSI,RS,3
2014-08-13 02:00:00+00:00,DSI,RSD,3
2014-08-13 02:00:00+00:00,DSI,RSN,4
2014-08-13 02:00:00+00:00,DSI,RSW,4
2014-08-13 02:00:00+00:00,DSI,RTA,3
2014-08-13 02:00:00+00:00,DSI,RTB,4
2014-08-13 02:00:00+00:00,DSI,RTD,3
2014-08-13 02:00:00+00:00,DSI,RTN,4
2014-08-13 02:00:00+00:00,DSI,RTST,2
2014-08-13 02:00:00+00:00,DSI,RTZ,2
2014-08-13 02:00:00+00:00,DSI,RV,3
2014-08-13 02:00:00+00:00,DSI,RVS,4
2014-08-13 02:00:00+00:00,DSI,SBK,3
2014-08-13 02:00:00+00:00,DSI,SD,4
2014-08-13 02:00:00+00:00,DSI,SDA,4
2014-08-13 02:00:00+00:00,DSI,SDM,4
2014-08-13 02:00:00+00:00,DSI,SDT,4
2014-08-13 02:00:00+00:00,DSI,SDTB,4
2014-08-13 02:00:00+00:00,DSI,SGL,3
2014-08-13 02:00:00+00:00,DSI,SGN,4
2014-08-13 02:00:00+00:00,DSI,SHL,5
2014-08-13 02:00:00+00:00,DSI,SK,2
2014-08-13 02:00:00+00:00,DSI,SKND,3
2014-08-13 02:00:00+00:00,DSI,SM,3
2014-08-13 02:00:00+00:00,DSI,SN,3
2014-08-13 02:00:00+00:00,DSI,SOG,4
2014-08-13 02:00:00+00:00,DSI,SPH,2
2014-08-13 02:00:00+00:00,DSI,SPM,4
2014-08-13 02:00:00+00:00,DSI,SPTN,4
2014-08-13 02:00:00+00:00,DSI,SPTZ,1
2014-08-13 02:00:00+00:00,DSI,SPV,2
2014-08-13 02:00:00+00:00,DSI,SRN,4
2014-08-13 02:00:00+00:00,DSI,SSH,3
2014-08-13 02:00:00+00:00,DSI,ST,4
2014-08-13 02:00:00+00:00,DSI,STD,3
2014-08-13 02:00:00+00:00,DSI,STM,3
2014-08-13 02:00:00+00:00,DSI,STV,4
2014-08-13 02:00:00+00:00,DSI,STZ,3
2014-08-13 02:00:00+00:00,DSI,SWD,3
2014-08-13 02:00:00+00:00,DSI,SWK,3
2014-08-13 02:00:00+00:00,DSI,TB,4
2014-08-13 02:00:00+00:00,DSI,TBG,4
2014-08-13 02:00:00+00:00,DSI,TBR,3
2014-08-13 02:00:00+00:00,DSI,TBU,2
2014-08-13 02:00:00+00:00,DSI,TG,3
2014-08-13 02:00:00+00:00,DSI,TL,3
2014-08-13 02:00:00+00:00,DSI,TPSW,4
2014-08-13 02:00:00+00:00,DSI,TWL,4
2014-08-13 02:00:00+00:00,DSI,UHM,3
2014-08-13 02:00:00+00:00,DSI,UHZ,3
2014-08-13 02:00:00+00:00,DSI,UST,2
2014-08-13 02:00:00+00:00,DSI,UT,4
2014-08-13 02:00:00+00:00,DSI,UTG,4
2014-08-13 02:00:00+00:00,DSI,UTL,4
2014-08-13 02:00:00+00:00,DSI,UTLR,4
2014-08-13 02:00:00+00:00,DSI,UTM,4
2014-08-13 02:00:00+00:00,DSI,UTO,3
2014-08-13 02:00:00+00:00,DSI,UTT,1
2014-08-13 02:00:00+00:00,DSI,UTZL,3
2014-08-13 02:00:00+00:00,DSI,VB,4
2014-08-13 02:00:00+00:00,DSI,VD,1
2014-08-13 02:00:00+00:00,DSI,VDG,4
2014-08-13 02:00:00+00:00,DSI,VDL,3
2014-08-13 02:00:00+00:00,DSI,VDM,3
2014-08-13 02:00:00+00:00,DSI,VDO,4
2014-08-13 02:00:00+00:00,DSI,VDW,3
2014-08-13 02:00:00+00:00,DSI,VEM,4
2014-08-13 02:00:00+00:00,DSI,VG,3
2014-08-13 02:00:00+00:00,DSI,VH,4
2014-08-13 02:00:00+00:00,DSI,VHP,1
2014-08-13 02:00:00+00:00,DSI,VK,1
2014-08-13 02:00:00+00:00,DSI,VL,3
2014-08-13 02:00:00+00:00,DSI,VLB,3
2014-08-13 02:00:00+00:00,DSI,VMW,2
2014-08-13 02:00:00+00:00,DSI,VNDC,4
2014-08-13 02:00:00+00:00,DSI,VNDW,4
2014-08-13 02:00:00+00:00,DSI,VP,3
2014-08-13 02:00:00+00:00,DSI,VRY,3
2014-08-13 02:00:00+00:00,DSI,VS,3
2014-08-13 02:00:00+00:00,DSI,VSS,1
2014-08-13 02:00:00+00:00,DSI,VST,4
2014-08-13 02:00:00+00:00,DSI,VSV,2
2014-08-13 02:00:00+00:00,DSI,VTN,2
2014-08-13 02:00:00+00:00,DSI,VWD,3
2014-08-13 02:00:00+00:00,DSI,VZ,3
2014-08-13 02:00:00+00:00,DSI,WAD,3
2014-08-13 02:00:00+00:00,DSI,WADN,4
2014-08-13 02:00:00+00:00,DSI,WC,4
2014-08-13 02:00:00+00:00,DSI,WD,3
2014-08-13 02:00:00+00:00,DSI,WDN,4
2014-08-13 02:00:00+00:00,DSI,WF,3
2014-08-13 02:00:00+00:00,DSI,WFM,4
2014-08-13 02:00:00+00:00,DSI,WH,4
2014-08-13 02:00:00+00:00,DSI,WIJ,2
2014-08-13 02:00:00+00:00,DSI,WK,3
2014-08-13 02:00:00+00:00,DSI,WL,2
2014-08-13 02:00:00+00:00,DSI,WM,4
2014-08-13 02:00:00+00:00,DSI,WP,3
2014-08-13 02:00:00+00:00,DSI,WS,3
2014-08-13 02:00:00+00:00,DSI,WSM,1
2014-08-13 02:00:00+00:00,DSI,WT,4
2014-08-13 02:00:00+00:00,DSI,WTM,2
2014-08-13 02:00:00+00:00,DSI,WTV,2
2014-08-13 02:00:00+00:00,DSI,WV,4
2014-08-13 02:00:00+00:00,DSI,WW,2
2014-08-13 02:00:00+00:00,DSI,WWW,2
2014-08-13 02:00:00+00:00,DSI,WZ,4
2014-08-13 02:00:00+00:00,DSI,YPB,2
2014-08-13 02:00:00+00:00,DSI,ZA,2
2014-08-13 02:00:00+00:00,DSI,ZB,3
2014-08-13 02:00:00+00:00,DSI,ZBM,3
2014-08-13 02:00:00+00:00,DSI,ZD,4
2014-08-13 02:00:00+00:00,DSI,ZDK,4
2014-08-13 02:00:00+00:00,DSI,ZH,3
2014-08-13 02:00:00+00:00,DSI,ZL,3
2014-08-13 02:00:00+00:00,DSI,ZLW,4
2014-08-13 02:00:00+00:00,DSI,ZP,4
2014-08-13 02:00:00+00:00,DSI,ZTM,3
2014-08-13 02:00:00+00:00,DSI,ZTMO,4
2014-08-13 02:00:00+00:00,DSI,ZV,4
2014-08-13 02:00:00+00:00,DSI,ZVB,3
2014-08-13 02:00:00+00:00,DSI,ZVT,3
2014-08-13 02:00:00+00:00,DSI,ZWD,3
2014-08-13 02:00:00+00:00,DSI,ZWW,2
2014-08-13 03:00:00+00:00,DSI,AC,6
2014-08-13 03:00:00+00:00,DSI,ADH,5
2014-08-13 03:00:00+00:00,DSI,AH,5
2014-08-13 03:00:00+00:00,DSI,AHP,6
2014-08-13 03:00:00+00:00,DSI,AHPR,5
2014-08-13 03:00:00+00:00,DSI,AHZ,6
2014-08-13 03:00:00+00:00,DSI,AKL,6
2014-08-13 03:00:00+00:00,DSI,AKM,6
2014-08-13 03:00:00+00:00,DSI,ALM,6
2014-08-13 03:00:00+00:00,DSI,ALMB,6
2014-08-13 03:00:00+00:00,DSI,ALMM,3
2014-08-13 03:00:00+00:00,DSI,ALMO,3
2014-08-13 03:00:00+00:00,DSI,ALMP,6
2014-08-13 03:00:00+00:00,DSI,AMF,4
2014-08-13 03:00:00+00:00,DSI,AMFS,6
2014-08-13 03:00:00+00:00,DSI,AML,6
2014-08-13 03:00:00+00:00,DSI,AMPO,3
2014-08-13 03:00:00+00:00,DSI,AMR,6
2014-08-13 03:00:00+00:00,DSI,AMRI,6
2014-08-13 03:00:00+00:00,DSI,AMRN,4
2014-08-13 03:00:00+00:00,DSI,ANA,3
2014-08-13 03:00:00+00:00,DSI,APD,3
2014-08-13 03:00:00+00:00,DSI,APDM,5
2014-08-13 03:00:00+00:00,DSI,APDO,4
2014-08-13 03:00:00+00:00,DSI,APG,5
2014-08-13 03:00:00+00:00,DSI,APN,5
2014-08-13 03:00:00+00:00,DSI,ARN,6
2014-08-13 03:00:00+00:00,DSI,ASA,4
2014-08-13 03:00:00+00:00,DSI,ASB,6
2014-08-13 03:00:00+00:00,DSI,ASD,4
2014-08-13 03:00:00+00:00,DSI,ASDL,4
2014-08-13 03:00:00+00:00,DSI,ASDM,5
2014-08-13 03:00:00+00:00,DSI,ASDZ,3
2014-08-13 03:00:00+00:00,DSI,ASHD,3
2014-08-13 03:00:00+00:00,DSI,ASN,5
2014-08-13 03:00:00+00:00,DSI,ASS,6
2014-08-13 03:00:00+00:00,DSI,ASSP,5
2014-08-13 03:00:00+00:00,DSI,ATN,6
2014-08-13 03:00:00+00:00,DSI,AVAT,5
2014-08-13 03:00:00+00:00,DSI,BD,5
2014-08-13 03:00:00+00:00,DSI,BDE,3
2014-08-13 03:00:00+00:00,DSI,BDG,2
2014-08-13 03:00:00+00:00,DSI,BDM,6
2014-08-13 03:00:00+00:00,DSI,BDPB,4
2014-08-13 03:00:00+00:00,DSI,BET,6
2014-08-13 03:00:00+00:00,DSI,BF,3
2014-08-13 03:00:00+00:00,DSI,BGN,3
2014-08-13 03:00:00+00:00,DSI,BHDV,3
2014-08-13 03:00:00+00:00,DSI,BHV,3
2014-08-13 03:00:00+00:00,DSI,BK,6
2014-08-13 03:00:00+00:00,DSI,BKF,4
2014-08-13 03:00:00+00:00,DSI,BKG,5
2014-08-13 03:00:00+00:00,DSI,BKL,3
2014-08-13 03:00:00+00:00,DSI,BL,5
2014-08-13 03:00:00+00:00,DSI,BLL,5
2014-08-13 03:00:00+00:00,DSI,BMN,3
2014-08-13 03:00:00+00:00,DSI,BMR,4
2014-08-13 03:00:00+00:00,DSI,BN,3
2014-08-13 03:00:00+00:00,DSI,BNC,5
2014-08-13 03:00:00+00:00,DSI,BNK,4
2014-08-13 03:00:00+00:00,DSI,BNN,6
2014-08-13 03:00:00+00:00,DSI,BP,3
2014-08-13 03:00:00+00:00,DSI,BR,3
2014-08-13 03:00:00+00:00,DSI,BRD,4
2014-08-13 03:00:00+00:00,DSI,BRN,6
2014-08-13 03:00:00+00:00,DSI,BSD,6
2014-08-13 03:00:00+00:00,DSI,BSK,5
2014-08-13 03:00:00+00:00,DSI,BSMZ,6
2014-08-13 03:00:00+00:00,DSI,BTL,5
2014-08-13 03:00:00+00:00,DSI,BV,4
2014-08-13 03:00:00+00:00,DSI,BZL,5
2014-08-13 03:00:00+00:00,DSI,CAS,5
2014-08-13 03:00:00+00:00,DSI,CK,3
2014-08-13 03:00:00+00:00,DSI,CL,6
2014-08-13 03:00:00+00:00,DSI,CO,6
2014-08-13 03:00:00+00:00,DSI,CPS,3
2014-08-13 03:00:00+00:00,DSI,CVM,6
2014-08-13 03:00:00+00:00,DSI,DA,2
2014-08-13 03:00:00+00:00,DSI,DB,5
2014-08-13 03:00:00+00:00,DSI,DDN,6
2014-08-13 03:00:00+00:00,DSI,DDR,5
2014-08-13 03:00:00+00:00,DSI,DDRS,5
2014-08-13 03:00:00+00:00,DSI,DDZD,6
2014-08-13 03:00:00+00:00,DSI,DEI,6
2014-08-13 03:00:00+00:00,DSI,DID,5
2014-08-13 03:00:00+00:00,DSI,DL,5
2014-08-13 03:00:00+00:00,DSI,DLD,4
2014-08-13 03:00:00+00:00,DSI,DLN,5
2014-08-13 03:00:00+00:00,DSI,DMN,6
2014-08-13 03:00:00+00:00,DSI,DMNZ,5
2014-08-13 03:00:00+00:00,DSI,DN,3
2014-08-13 03:00:00+00:00,DSI,DR,5
2014-08-13 03:00:00+00:00,DSI,DRH,5
2014-08-13 03:00:00+00:00,DSI,DRON,5
2014-08-13 03:00:00+00:00,DSI,DRP,6
2014-08-13 03:00:00+00:00,DSI,DT,5
2014-08-13 03:00:00+00:00,DSI,DTC,6
2014-08-13 03:00:00+00:00,DSI,DTCH,5
2014-08-13 03:00:00+00:00,DSI,DTZ,5
2014-08-13 03:00:00+00:00,DSI,DV,6
2014-08-13 03:00:00+00:00,DSI,DVC,4
2014-08-13 03:00:00+00:00,DSI,DVD,6
2014-08-13 03:00:00+00:00,DSI,DVN,5
2014-08-13 03:00:00+00:00,DSI,DVNK,6
2014-08-13 03:00:00+00:00,DSI,DZ,6
2014-08-13 03:00:00+00:00,DSI,DZW,6
2014-08-13 03:00:00+00:00,DSI,EC,5
2014-08-13 03:00:00+00:00,DSI,ED,5
2014-08-13 03:00:00+00:00,DSI,EDC,6
2014-08-13 03:00:00+00:00,DSI,EDN,5
2014-08-13 03:00:00+00:00,DSI,EGH,6
2014-08-13 03:00:00+00:00,DSI,EGHM,6
