2014-08-05 02:00:00+00:00,InfoPlusDVS,,1286
2014-08-05 03:00:00+00:00,InfoPlusDVS,,4901
2014-08-05 04:00:00+00:00,InfoPlusDVS,,8817
2014-08-05 05:00:00+00:00,InfoPlusDVS,,9791
2014-08-05 06:00:00+00:00,InfoPlusDVS,,9824
2014-08-05 07:00:00+00:00,InfoPlusDVS,,9938
2014-08-05 08:00:00+00:00,InfoPlusDVS,,9722
2014-08-05 09:00:00+00:00,InfoPlusDVS,,9557
2014-08-05 10:00:00+00:00,InfoPlusDVS,,9878
2014-08-05 11:00:00+00:00,InfoPlusDVS,,9716
2014-08-05 12:00:00+00:00,InfoPlusDVS,,9374
2014-08-05 13:00:00+00:00,InfoPlusDVS,,9715
2014-08-05 14:00:00+00:00,InfoPlusDVS,,9849
2014-08-05 15:00:00+00:00,InfoPlusDVS,,10526
2014-08-05 16:00:00+00:00,InfoPlusDVS,,9867
2014-08-05 17:00:00+00:00,InfoPlusDVS,,9139
2014-08-05 18:00:00+00:00,InfoPlusDVS,,8233
2014-08-05 19:00:00+00:00,InfoPlusDVS,,7857
2014-08-05 20:00:00+00:00,InfoPlusDVS,,7500
2014-08-05 21:00:00+00:00,InfoPlusDVS,,5835
2014-08-05 22:00:00+00:00,InfoPlusDVS,,3204
2014-08-05 23:00:00+00:00,InfoPlusDVS,,395
2014-08-06 00:00:00+00:00,InfoPlusDVS,,48
2014-08-06 01:00:00+00:00,InfoPlusDVS,,90
