2014-08-01 02:00:00+00:00,DSI,AC,4
2014-08-01 02:00:00+00:00,DSI,ADH,3
2014-08-01 02:00:00+00:00,DSI,AH,3
2014-08-01 02:00:00+00:00,DSI,AHP,3
2014-08-01 02:00:00+00:00,DSI,AHPR,4
2014-08-01 02:00:00+00:00,DSI,AHZ,3
2014-08-01 02:00:00+00:00,DSI,AKL,3
2014-08-01 02:00:00+00:00,DSI,AKM,3
2014-08-01 02:00:00+00:00,DSI,ALM,3
2014-08-01 02:00:00+00:00,DSI,ALMB,3
2014-08-01 02:00:00+00:00,DSI,ALMM,4
2014-08-01 02:00:00+00:00,DSI,ALMO,3
2014-08-01 02:00:00+00:00,DSI,ALMP,3
2014-08-01 02:00:00+00:00,DSI,AMF,2
2014-08-01 02:00:00+00:00,DSI,AMFS,3
2014-08-01 02:00:00+00:00,DSI,AML,4
2014-08-01 02:00:00+00:00,DSI,AMPO,3
2014-08-01 02:00:00+00:00,DSI,AMR,4
2014-08-01 02:00:00+00:00,DSI,AMRI,3
2014-08-01 02:00:00+00:00,DSI,AMRN,3
2014-08-01 02:00:00+00:00,DSI,ANA,3
2014-08-01 02:00:00+00:00,DSI,APD,4
2014-08-01 02:00:00+00:00,DSI,APDM,4
2014-08-01 02:00:00+00:00,DSI,APDO,3
2014-08-01 02:00:00+00:00,DSI,APG,3
2014-08-01 02:00:00+00:00,DSI,APN,4
2014-08-01 02:00:00+00:00,DSI,ARN,4
2014-08-01 02:00:00+00:00,DSI,ASA,4
2014-08-01 02:00:00+00:00,DSI,ASB,1
2014-08-01 02:00:00+00:00,DSI,ASD,2
2014-08-01 02:00:00+00:00,DSI,ASDL,4
2014-08-01 02:00:00+00:00,DSI,ASDM,3
2014-08-01 02:00:00+00:00,DSI,ASDZ,4
2014-08-01 02:00:00+00:00,DSI,ASHD,4
2014-08-01 02:00:00+00:00,DSI,ASN,4
2014-08-01 02:00:00+00:00,DSI,ASS,4
2014-08-01 02:00:00+00:00,DSI,ASSP,4
2014-08-01 02:00:00+00:00,DSI,ATN,2
2014-08-01 02:00:00+00:00,DSI,AVAT,2
2014-08-01 02:00:00+00:00,DSI,BD,3
2014-08-01 02:00:00+00:00,DSI,BDE,3
2014-08-01 02:00:00+00:00,DSI,BDG,3
2014-08-01 02:00:00+00:00,DSI,BDM,3
2014-08-01 02:00:00+00:00,DSI,BDPB,3
2014-08-01 02:00:00+00:00,DSI,BET,3
2014-08-01 02:00:00+00:00,DSI,BF,4
2014-08-01 02:00:00+00:00,DSI,BGN,4
2014-08-01 02:00:00+00:00,DSI,BHDV,4
2014-08-01 02:00:00+00:00,DSI,BHV,4
2014-08-01 02:00:00+00:00,DSI,BK,3
2014-08-01 02:00:00+00:00,DSI,BKF,4
2014-08-01 02:00:00+00:00,DSI,BKG,3
2014-08-01 02:00:00+00:00,DSI,BKL,4
2014-08-01 02:00:00+00:00,DSI,BL,3
2014-08-01 02:00:00+00:00,DSI,BLL,3
2014-08-01 02:00:00+00:00,DSI,BMN,2
2014-08-01 02:00:00+00:00,DSI,BMR,4
2014-08-01 02:00:00+00:00,DSI,BN,2
2014-08-01 02:00:00+00:00,DSI,BNC,4
2014-08-01 02:00:00+00:00,DSI,BNK,3
2014-08-01 02:00:00+00:00,DSI,BNN,4
2014-08-01 02:00:00+00:00,DSI,BP,4
2014-08-01 02:00:00+00:00,DSI,BR,4
2014-08-01 02:00:00+00:00,DSI,BRD,4
2014-08-01 02:00:00+00:00,DSI,BRN,4
2014-08-01 02:00:00+00:00,DSI,BSD,3
2014-08-01 02:00:00+00:00,DSI,BSK,4
2014-08-01 02:00:00+00:00,DSI,BSMZ,3
2014-08-01 02:00:00+00:00,DSI,BTL,4
2014-08-01 02:00:00+00:00,DSI,BV,3
2014-08-01 02:00:00+00:00,DSI,BZL,2
2014-08-01 02:00:00+00:00,DSI,CAS,3
2014-08-01 02:00:00+00:00,DSI,CK,2
2014-08-01 02:00:00+00:00,DSI,CL,4
2014-08-01 02:00:00+00:00,DSI,CO,4
2014-08-01 02:00:00+00:00,DSI,CPS,3
2014-08-01 02:00:00+00:00,DSI,CVM,4
2014-08-01 02:00:00+00:00,DSI,DA,4
2014-08-01 02:00:00+00:00,DSI,DB,3
2014-08-01 02:00:00+00:00,DSI,DDN,4
2014-08-01 02:00:00+00:00,DSI,DDR,5
2014-08-01 02:00:00+00:00,DSI,DDRS,4
2014-08-01 02:00:00+00:00,DSI,DDZD,4
2014-08-01 02:00:00+00:00,DSI,DEI,3
2014-08-01 02:00:00+00:00,DSI,DID,4
2014-08-01 02:00:00+00:00,DSI,DL,2
2014-08-01 02:00:00+00:00,DSI,DLD,3
2014-08-01 02:00:00+00:00,DSI,DLN,3
2014-08-01 02:00:00+00:00,DSI,DMN,4
2014-08-01 02:00:00+00:00,DSI,DMNZ,3
2014-08-01 02:00:00+00:00,DSI,DN,4
2014-08-01 02:00:00+00:00,DSI,DR,3
2014-08-01 02:00:00+00:00,DSI,DRH,4
2014-08-01 02:00:00+00:00,DSI,DRON,3
2014-08-01 02:00:00+00:00,DSI,DRP,3
2014-08-01 02:00:00+00:00,DSI,DT,4
2014-08-01 02:00:00+00:00,DSI,DTC,4
2014-08-01 02:00:00+00:00,DSI,DTCH,4
2014-08-01 02:00:00+00:00,DSI,DTZ,3
2014-08-01 02:00:00+00:00,DSI,DV,4
2014-08-01 02:00:00+00:00,DSI,DVC,3
2014-08-01 02:00:00+00:00,DSI,DVD,4
2014-08-01 02:00:00+00:00,DSI,DVN,4
2014-08-01 02:00:00+00:00,DSI,DVNK,3
2014-08-01 02:00:00+00:00,DSI,DZ,3
2014-08-01 02:00:00+00:00,DSI,DZW,3
2014-08-01 02:00:00+00:00,DSI,EC,4
2014-08-01 02:00:00+00:00,DSI,ED,3
2014-08-01 02:00:00+00:00,DSI,EDC,2
2014-08-01 02:00:00+00:00,DSI,EDN,4
2014-08-01 02:00:00+00:00,DSI,EGH,3
2014-08-01 02:00:00+00:00,DSI,EGHM,3
2014-08-01 02:00:00+00:00,DSI,EHB,3
2014-08-01 02:00:00+00:00,DSI,EHV,4
2014-08-01 02:00:00+00:00,DSI,EKZ,2
2014-08-01 02:00:00+00:00,DSI,EML,4
2014-08-01 02:00:00+00:00,DSI,EMN,4
2014-08-01 02:00:00+00:00,DSI,EMNZ,4
2014-08-01 02:00:00+00:00,DSI,ES,3
2014-08-01 02:00:00+00:00,DSI,ESD,3
2014-08-01 02:00:00+00:00,DSI,ESE,4
2014-08-01 02:00:00+00:00,DSI,EST,3
2014-08-01 02:00:00+00:00,DSI,ETN,3
2014-08-01 02:00:00+00:00,DSI,FN,3
2014-08-01 02:00:00+00:00,DSI,GBG,4
2014-08-01 02:00:00+00:00,DSI,GBR,2
2014-08-01 02:00:00+00:00,DSI,GD,8
2014-08-01 02:00:00+00:00,DSI,GDG,4
2014-08-01 02:00:00+00:00,DSI,GDK,3
2014-08-01 02:00:00+00:00,DSI,GDM,2
2014-08-01 02:00:00+00:00,DSI,GDR,4
2014-08-01 02:00:00+00:00,DSI,GERP,5
2014-08-01 02:00:00+00:00,DSI,GK,4
2014-08-01 02:00:00+00:00,DSI,GLN,4
2014-08-01 02:00:00+00:00,DSI,GN,4
2014-08-01 02:00:00+00:00,DSI,GND,3
2014-08-01 02:00:00+00:00,DSI,GNN,3
2014-08-01 02:00:00+00:00,DSI,GO,3
2014-08-01 02:00:00+00:00,DSI,GP,4
2014-08-01 02:00:00+00:00,DSI,GR,3
2014-08-01 02:00:00+00:00,DSI,GS,2
2014-08-01 02:00:00+00:00,DSI,GV,5
2014-08-01 02:00:00+00:00,DSI,GVC,2
2014-08-01 02:00:00+00:00,DSI,GVM,4
2014-08-01 02:00:00+00:00,DSI,GVMW,4
2014-08-01 02:00:00+00:00,DSI,GW,3
2014-08-01 02:00:00+00:00,DSI,GZ,1
2014-08-01 02:00:00+00:00,DSI,HAD,3
2014-08-01 02:00:00+00:00,DSI,HB,3
2014-08-01 02:00:00+00:00,DSI,HBZM,4
2014-08-01 02:00:00+00:00,DSI,HD,3
2014-08-01 02:00:00+00:00,DSI,HDB,3
2014-08-01 02:00:00+00:00,DSI,HDE,3
2014-08-01 02:00:00+00:00,DSI,HDG,4
2014-08-01 02:00:00+00:00,DSI,HDR,3
2014-08-01 02:00:00+00:00,DSI,HDRZ,3
2014-08-01 02:00:00+00:00,DSI,HFD,2
2014-08-01 02:00:00+00:00,DSI,HGL,5
2014-08-01 02:00:00+00:00,DSI,HGLG,3
2014-08-01 02:00:00+00:00,DSI,HGLO,4
2014-08-01 02:00:00+00:00,DSI,HGV,3
2014-08-01 02:00:00+00:00,DSI,HGZ,3
2014-08-01 02:00:00+00:00,DSI,HIL,3
2014-08-01 02:00:00+00:00,DSI,HK,4
2014-08-01 02:00:00+00:00,DSI,HKS,4
2014-08-01 02:00:00+00:00,DSI,HLD,4
2014-08-01 02:00:00+00:00,DSI,HLDS,4
2014-08-01 02:00:00+00:00,DSI,HLG,2
2014-08-01 02:00:00+00:00,DSI,HLGH,3
2014-08-01 02:00:00+00:00,DSI,HLM,3
2014-08-01 02:00:00+00:00,DSI,HLMS,3
2014-08-01 02:00:00+00:00,DSI,HLO,4
2014-08-01 02:00:00+00:00,DSI,HM,3
2014-08-01 02:00:00+00:00,DSI,HMBH,2
2014-08-01 02:00:00+00:00,DSI,HMBV,4
2014-08-01 02:00:00+00:00,DSI,HMH,4
2014-08-01 02:00:00+00:00,DSI,HMN,4
2014-08-01 02:00:00+00:00,DSI,HN,4
2014-08-01 02:00:00+00:00,DSI,HNK,4
2014-08-01 02:00:00+00:00,DSI,HNO,4
2014-08-01 02:00:00+00:00,DSI,HNP,4
2014-08-01 02:00:00+00:00,DSI,HON,3
2014-08-01 02:00:00+00:00,DSI,HOR,3
2014-08-01 02:00:00+00:00,DSI,HR,3
2014-08-01 02:00:00+00:00,DSI,HRL,3
2014-08-01 02:00:00+00:00,DSI,HRLK,3
2014-08-01 02:00:00+00:00,DSI,HRLW,3
2014-08-01 02:00:00+00:00,DSI,HRN,1
2014-08-01 02:00:00+00:00,DSI,HRT,4
2014-08-01 02:00:00+00:00,DSI,HRY,2
2014-08-01 02:00:00+00:00,DSI,HT,3
2014-08-01 02:00:00+00:00,DSI,HTN,4
2014-08-01 02:00:00+00:00,DSI,HTNC,4
2014-08-01 02:00:00+00:00,DSI,HTO,4
2014-08-01 02:00:00+00:00,DSI,HVL,2
2014-08-01 02:00:00+00:00,DSI,HVS,2
2014-08-01 02:00:00+00:00,DSI,HVSM,4
2014-08-01 02:00:00+00:00,DSI,HVSP,3
2014-08-01 02:00:00+00:00,DSI,HWD,3
2014-08-01 02:00:00+00:00,DSI,HWZB,3
2014-08-01 02:00:00+00:00,DSI,HZE,3
2014-08-01 02:00:00+00:00,DSI,IJT,3
2014-08-01 02:00:00+00:00,DSI,KBD,4
2014-08-01 02:00:00+00:00,DSI,KBK,4
2014-08-01 02:00:00+00:00,DSI,KBW,4
2014-08-01 02:00:00+00:00,DSI,KLP,3
2014-08-01 02:00:00+00:00,DSI,KMA,4
2014-08-01 02:00:00+00:00,DSI,KMR,1
2014-08-01 02:00:00+00:00,DSI,KMW,4
2014-08-01 02:00:00+00:00,DSI,KPN,4
2014-08-01 02:00:00+00:00,DSI,KPNZ,4
2014-08-01 02:00:00+00:00,DSI,KRD,4
2014-08-01 02:00:00+00:00,DSI,KRG,4
2014-08-01 02:00:00+00:00,DSI,KRW,2
2014-08-01 02:00:00+00:00,DSI,KTR,4
2014-08-01 02:00:00+00:00,DSI,KW,4
2014-08-01 02:00:00+00:00,DSI,KZD,3
2014-08-01 02:00:00+00:00,DSI,LAA,4
2014-08-01 02:00:00+00:00,DSI,LC,3
2014-08-01 02:00:00+00:00,DSI,LDL,3
2014-08-01 02:00:00+00:00,DSI,LDM,2
2014-08-01 02:00:00+00:00,DSI,LEDN,5
2014-08-01 02:00:00+00:00,DSI,LG,3
2014-08-01 02:00:00+00:00,DSI,LLS,4
2014-08-01 02:00:00+00:00,DSI,LP,4
2014-08-01 02:00:00+00:00,DSI,LTN,4
2014-08-01 02:00:00+00:00,DSI,LTV,3
2014-08-01 02:00:00+00:00,DSI,LUT,4
2014-08-01 02:00:00+00:00,DSI,LW,4
2014-08-01 02:00:00+00:00,DSI,LWC,4
2014-08-01 02:00:00+00:00,DSI,MAS,3
2014-08-01 02:00:00+00:00,DSI,MDB,3
2014-08-01 02:00:00+00:00,DSI,MES,2
2014-08-01 02:00:00+00:00,DSI,MG,4
2014-08-01 02:00:00+00:00,DSI,MMLH,3
2014-08-01 02:00:00+00:00,DSI,MP,4
2014-08-01 02:00:00+00:00,DSI,MRB,2
2014-08-01 02:00:00+00:00,DSI,MRN,3
2014-08-01 02:00:00+00:00,DSI,MSS,3
2014-08-01 02:00:00+00:00,DSI,MSW,4
2014-08-01 02:00:00+00:00,DSI,MT,4
2014-08-01 02:00:00+00:00,DSI,MTH,3
2014-08-01 02:00:00+00:00,DSI,MTN,3
2014-08-01 02:00:00+00:00,DSI,MTR,4
2014-08-01 02:00:00+00:00,DSI,MZ,4
2014-08-01 02:00:00+00:00,DSI,NA,3
2014-08-01 02:00:00+00:00,DSI,NDB,2
2014-08-01 02:00:00+00:00,DSI,NH,3
2014-08-01 02:00:00+00:00,DSI,NKK,3
2014-08-01 02:00:00+00:00,DSI,NM,4
2014-08-01 02:00:00+00:00,DSI,NMD,2
2014-08-01 02:00:00+00:00,DSI,NMH,3
2014-08-01 02:00:00+00:00,DSI,NML,4
2014-08-01 02:00:00+00:00,DSI,NS,3
2014-08-01 02:00:00+00:00,DSI,NSCH,4
2014-08-01 02:00:00+00:00,DSI,NVD,3
2014-08-01 02:00:00+00:00,DSI,NVP,4
2014-08-01 02:00:00+00:00,DSI,NWK,4
2014-08-01 02:00:00+00:00,DSI,NWL,3
2014-08-01 02:00:00+00:00,DSI,O,4
2014-08-01 02:00:00+00:00,DSI,OBD,4
2014-08-01 02:00:00+00:00,DSI,ODB,3
2014-08-01 02:00:00+00:00,DSI,ODZ,3
2014-08-01 02:00:00+00:00,DSI,OMN,4
2014-08-01 02:00:00+00:00,DSI,OP,4
2014-08-01 02:00:00+00:00,DSI,OST,3
2014-08-01 02:00:00+00:00,DSI,OT,4
2014-08-01 02:00:00+00:00,DSI,OTB,3
2014-08-01 02:00:00+00:00,DSI,OVN,3
2014-08-01 02:00:00+00:00,DSI,OW,3
2014-08-01 02:00:00+00:00,DSI,PMO,3
2014-08-01 02:00:00+00:00,DSI,PMR,2
2014-08-01 02:00:00+00:00,DSI,PMW,3
2014-08-01 02:00:00+00:00,DSI,PT,3
2014-08-01 02:00:00+00:00,DSI,RAI,3
2014-08-01 02:00:00+00:00,DSI,RAT,3
2014-08-01 02:00:00+00:00,DSI,RB,4
2014-08-01 02:00:00+00:00,DSI,RD,3
2014-08-01 02:00:00+00:00,DSI,RH,4
2014-08-01 02:00:00+00:00,DSI,RHN,2
2014-08-01 02:00:00+00:00,DSI,RL,4
2014-08-01 02:00:00+00:00,DSI,RLB,3
2014-08-01 02:00:00+00:00,DSI,RM,4
2014-08-01 02:00:00+00:00,DSI,RS,4
2014-08-01 02:00:00+00:00,DSI,RSD,3
2014-08-01 02:00:00+00:00,DSI,RSN,4
2014-08-01 02:00:00+00:00,DSI,RSW,3
2014-08-01 02:00:00+00:00,DSI,RTA,3
2014-08-01 02:00:00+00:00,DSI,RTB,4
2014-08-01 02:00:00+00:00,DSI,RTD,4
2014-08-01 02:00:00+00:00,DSI,RTN,3
2014-08-01 02:00:00+00:00,DSI,RTST,2
2014-08-01 02:00:00+00:00,DSI,RTZ,3
2014-08-01 02:00:00+00:00,DSI,RV,4
2014-08-01 02:00:00+00:00,DSI,RVS,4
2014-08-01 02:00:00+00:00,DSI,SBK,4
2014-08-01 02:00:00+00:00,DSI,SD,4
2014-08-01 02:00:00+00:00,DSI,SDA,4
2014-08-01 02:00:00+00:00,DSI,SDM,3
2014-08-01 02:00:00+00:00,DSI,SDT,3
2014-08-01 02:00:00+00:00,DSI,SDTB,4
2014-08-01 02:00:00+00:00,DSI,SGL,3
2014-08-01 02:00:00+00:00,DSI,SGN,4
2014-08-01 02:00:00+00:00,DSI,SHL,4
2014-08-01 02:00:00+00:00,DSI,SK,4
2014-08-01 02:00:00+00:00,DSI,SKND,2
2014-08-01 02:00:00+00:00,DSI,SM,3
2014-08-01 02:00:00+00:00,DSI,SN,3
2014-08-01 02:00:00+00:00,DSI,SOG,3
2014-08-01 02:00:00+00:00,DSI,SPH,2
2014-08-01 02:00:00+00:00,DSI,SPM,3
2014-08-01 02:00:00+00:00,DSI,SPTN,4
2014-08-01 02:00:00+00:00,DSI,SPTZ,2
2014-08-01 02:00:00+00:00,DSI,SPV,2
2014-08-01 02:00:00+00:00,DSI,SRN,3
2014-08-01 02:00:00+00:00,DSI,SSH,4
2014-08-01 02:00:00+00:00,DSI,ST,3
2014-08-01 02:00:00+00:00,DSI,STD,3
2014-08-01 02:00:00+00:00,DSI,STM,3
2014-08-01 02:00:00+00:00,DSI,STV,4
2014-08-01 02:00:00+00:00,DSI,STZ,4
2014-08-01 02:00:00+00:00,DSI,SWD,4
2014-08-01 02:00:00+00:00,DSI,SWK,1
2014-08-01 02:00:00+00:00,DSI,TB,2
2014-08-01 02:00:00+00:00,DSI,TBG,4
2014-08-01 02:00:00+00:00,DSI,TBR,4
2014-08-01 02:00:00+00:00,DSI,TBU,3
2014-08-01 02:00:00+00:00,DSI,TG,4
2014-08-01 02:00:00+00:00,DSI,TL,4
2014-08-01 02:00:00+00:00,DSI,TPSW,4
2014-08-01 02:00:00+00:00,DSI,TWL,4
2014-08-01 02:00:00+00:00,DSI,UHM,4
2014-08-01 02:00:00+00:00,DSI,UHZ,3
2014-08-01 02:00:00+00:00,DSI,UST,3
2014-08-01 02:00:00+00:00,DSI,UT,3
2014-08-01 02:00:00+00:00,DSI,UTG,3
2014-08-01 02:00:00+00:00,DSI,UTL,3
2014-08-01 02:00:00+00:00,DSI,UTLR,3
2014-08-01 02:00:00+00:00,DSI,UTM,4
2014-08-01 02:00:00+00:00,DSI,UTO,4
2014-08-01 02:00:00+00:00,DSI,UTT,3
2014-08-01 02:00:00+00:00,DSI,UTZL,2
2014-08-01 02:00:00+00:00,DSI,VB,3
2014-08-01 02:00:00+00:00,DSI,VD,3
2014-08-01 02:00:00+00:00,DSI,VDG,4
2014-08-01 02:00:00+00:00,DSI,VDL,3
2014-08-01 02:00:00+00:00,DSI,VDM,3
2014-08-01 02:00:00+00:00,DSI,VDO,3
2014-08-01 02:00:00+00:00,DSI,VDW,4
2014-08-01 02:00:00+00:00,DSI,VEM,3
2014-08-01 02:00:00+00:00,DSI,VG,4
2014-08-01 02:00:00+00:00,DSI,VH,4
2014-08-01 02:00:00+00:00,DSI,VHP,4
2014-08-01 02:00:00+00:00,DSI,VK,3
2014-08-01 02:00:00+00:00,DSI,VL,6
2014-08-01 02:00:00+00:00,DSI,VLB,3
2014-08-01 02:00:00+00:00,DSI,VMW,2
2014-08-01 02:00:00+00:00,DSI,VNDC,3
2014-08-01 02:00:00+00:00,DSI,VNDW,3
2014-08-01 02:00:00+00:00,DSI,VP,2
2014-08-01 02:00:00+00:00,DSI,VRY,3
2014-08-01 02:00:00+00:00,DSI,VS,4
2014-08-01 02:00:00+00:00,DSI,VSS,4
2014-08-01 02:00:00+00:00,DSI,VST,4
2014-08-01 02:00:00+00:00,DSI,VSV,4
2014-08-01 02:00:00+00:00,DSI,VTN,3
2014-08-01 02:00:00+00:00,DSI,VWD,3
2014-08-01 02:00:00+00:00,DSI,VZ,4
2014-08-01 02:00:00+00:00,DSI,WAD,3
2014-08-01 02:00:00+00:00,DSI,WADN,2
2014-08-01 02:00:00+00:00,DSI,WC,4
2014-08-01 02:00:00+00:00,DSI,WD,4
2014-08-01 02:00:00+00:00,DSI,WDN,3
2014-08-01 02:00:00+00:00,DSI,WF,2
2014-08-01 02:00:00+00:00,DSI,WFM,4
2014-08-01 02:00:00+00:00,DSI,WH,3
2014-08-01 02:00:00+00:00,DSI,WIJ,2
2014-08-01 02:00:00+00:00,DSI,WK,3
2014-08-01 02:00:00+00:00,DSI,WL,3
2014-08-01 02:00:00+00:00,DSI,WM,4
2014-08-01 02:00:00+00:00,DSI,WP,4
2014-08-01 02:00:00+00:00,DSI,WS,4
2014-08-01 02:00:00+00:00,DSI,WSM,3
2014-08-01 02:00:00+00:00,DSI,WT,4
2014-08-01 02:00:00+00:00,DSI,WTM,2
2014-08-01 02:00:00+00:00,DSI,WTV,4
2014-08-01 02:00:00+00:00,DSI,WV,4
2014-08-01 02:00:00+00:00,DSI,WW,4
2014-08-01 02:00:00+00:00,DSI,WWW,3
2014-08-01 02:00:00+00:00,DSI,WZ,4
2014-08-01 02:00:00+00:00,DSI,YPB,3
2014-08-01 02:00:00+00:00,DSI,ZA,4
2014-08-01 02:00:00+00:00,DSI,ZB,3
2014-08-01 02:00:00+00:00,DSI,ZBM,4
2014-08-01 02:00:00+00:00,DSI,ZD,2
2014-08-01 02:00:00+00:00,DSI,ZDK,3
2014-08-01 02:00:00+00:00,DSI,ZH,3
2014-08-01 02:00:00+00:00,DSI,ZL,3
2014-08-01 02:00:00+00:00,DSI,ZLW,1
2014-08-01 02:00:00+00:00,DSI,ZP,3
2014-08-01 02:00:00+00:00,DSI,ZTM,3
2014-08-01 02:00:00+00:00,DSI,ZTMO,4
2014-08-01 02:00:00+00:00,DSI,ZV,4
2014-08-01 02:00:00+00:00,DSI,ZVB,2
2014-08-01 02:00:00+00:00,DSI,ZVT,3
2014-08-01 02:00:00+00:00,DSI,ZWD,4
2014-08-01 02:00:00+00:00,DSI,ZWW,3
2014-08-01 03:00:00+00:00,DSI,AC,5
2014-08-01 03:00:00+00:00,DSI,ADH,5
2014-08-01 03:00:00+00:00,DSI,AH,6
2014-08-01 03:00:00+00:00,DSI,AHP,4
2014-08-01 03:00:00+00:00,DSI,AHPR,4
2014-08-01 03:00:00+00:00,DSI,AHZ,5
2014-08-01 03:00:00+00:00,DSI,AKL,6
2014-08-01 03:00:00+00:00,DSI,AKM,6
2014-08-01 03:00:00+00:00,DSI,ALM,3
2014-08-01 03:00:00+00:00,DSI,ALMB,6
2014-08-01 03:00:00+00:00,DSI,ALMM,5
2014-08-01 03:00:00+00:00,DSI,ALMO,4
2014-08-01 03:00:00+00:00,DSI,ALMP,4
2014-08-01 03:00:00+00:00,DSI,AMF,8
2014-08-01 03:00:00+00:00,DSI,AMFS,3
2014-08-01 03:00:00+00:00,DSI,AML,8
2014-08-01 03:00:00+00:00,DSI,AMPO,4
2014-08-01 03:00:00+00:00,DSI,AMR,4
2014-08-01 03:00:00+00:00,DSI,AMRI,6
2014-08-01 03:00:00+00:00,DSI,AMRN,3
2014-08-01 03:00:00+00:00,DSI,ANA,4
2014-08-01 03:00:00+00:00,DSI,APD,5
2014-08-01 03:00:00+00:00,DSI,APDM,5
2014-08-01 03:00:00+00:00,DSI,APDO,6
2014-08-01 03:00:00+00:00,DSI,APG,5
2014-08-01 03:00:00+00:00,DSI,APN,5
2014-08-01 03:00:00+00:00,DSI,ARN,3
2014-08-01 03:00:00+00:00,DSI,ASA,5
2014-08-01 03:00:00+00:00,DSI,ASB,6
2014-08-01 03:00:00+00:00,DSI,ASD,6
2014-08-01 03:00:00+00:00,DSI,ASDL,5
2014-08-01 03:00:00+00:00,DSI,ASDM,4
2014-08-01 03:00:00+00:00,DSI,ASDZ,4
2014-08-01 03:00:00+00:00,DSI,ASHD,4
2014-08-01 03:00:00+00:00,DSI,ASN,5
2014-08-01 03:00:00+00:00,DSI,ASS,6
2014-08-01 03:00:00+00:00,DSI,ASSP,3
2014-08-01 03:00:00+00:00,DSI,ATN,5
2014-08-01 03:00:00+00:00,DSI,AVAT,5
2014-08-01 03:00:00+00:00,DSI,BD,4
2014-08-01 03:00:00+00:00,DSI,BDE,6
2014-08-01 03:00:00+00:00,DSI,BDG,3
2014-08-01 03:00:00+00:00,DSI,BDM,5
2014-08-01 03:00:00+00:00,DSI,BDPB,5
2014-08-01 03:00:00+00:00,DSI,BET,6
2014-08-01 03:00:00+00:00,DSI,BF,6
2014-08-01 03:00:00+00:00,DSI,BGN,5
2014-08-01 03:00:00+00:00,DSI,BHDV,4
2014-08-01 03:00:00+00:00,DSI,BHV,4
2014-08-01 03:00:00+00:00,DSI,BK,6
2014-08-01 03:00:00+00:00,DSI,BKF,5
2014-08-01 03:00:00+00:00,DSI,BKG,3
2014-08-01 03:00:00+00:00,DSI,BKL,3
2014-08-01 03:00:00+00:00,DSI,BL,5
2014-08-01 03:00:00+00:00,DSI,BLL,3
2014-08-01 03:00:00+00:00,DSI,BMN,3
2014-08-01 03:00:00+00:00,DSI,BMR,6
2014-08-01 03:00:00+00:00,DSI,BN,6
2014-08-01 03:00:00+00:00,DSI,BNC,3
2014-08-01 03:00:00+00:00,DSI,BNK,4
2014-08-01 03:00:00+00:00,DSI,BNN,6
2014-08-01 03:00:00+00:00,DSI,BP,3
2014-08-01 03:00:00+00:00,DSI,BR,6
2014-08-01 03:00:00+00:00,DSI,BRD,3
2014-08-01 03:00:00+00:00,DSI,BRN,3
2014-08-01 03:00:00+00:00,DSI,BSD,5
2014-08-01 03:00:00+00:00,DSI,BSK,5
2014-08-01 03:00:00+00:00,DSI,BSMZ,4
2014-08-01 03:00:00+00:00,DSI,BTL,5
2014-08-01 03:00:00+00:00,DSI,BV,3
2014-08-01 03:00:00+00:00,DSI,BZL,3
2014-08-01 03:00:00+00:00,DSI,CAS,5
2014-08-01 03:00:00+00:00,DSI,CK,6
2014-08-01 03:00:00+00:00,DSI,CL,2
2014-08-01 03:00:00+00:00,DSI,CO,4
2014-08-01 03:00:00+00:00,DSI,CPS,5
2014-08-01 03:00:00+00:00,DSI,CVM,4
2014-08-01 03:00:00+00:00,DSI,DA,5
2014-08-01 03:00:00+00:00,DSI,DB,5
2014-08-01 03:00:00+00:00,DSI,DDN,4
2014-08-01 03:00:00+00:00,DSI,DDR,5
2014-08-01 03:00:00+00:00,DSI,DDRS,6
2014-08-01 03:00:00+00:00,DSI,DDZD,5
2014-08-01 03:00:00+00:00,DSI,DEI,6
2014-08-01 03:00:00+00:00,DSI,DID,5
2014-08-01 03:00:00+00:00,DSI,DL,5
2014-08-01 03:00:00+00:00,DSI,DLD,5
2014-08-01 03:00:00+00:00,DSI,DLN,4
2014-08-01 03:00:00+00:00,DSI,DMN,6
2014-08-01 03:00:00+00:00,DSI,DMNZ,6
2014-08-01 03:00:00+00:00,DSI,DN,2
2014-08-01 03:00:00+00:00,DSI,DR,6
2014-08-01 03:00:00+00:00,DSI,DRH,6
2014-08-01 03:00:00+00:00,DSI,DRON,5
2014-08-01 03:00:00+00:00,DSI,DRP,6
2014-08-01 03:00:00+00:00,DSI,DT,4
2014-08-01 03:00:00+00:00,DSI,DTC,4
2014-08-01 03:00:00+00:00,DSI,DTCH,4
2014-08-01 03:00:00+00:00,DSI,DTZ,6
2014-08-01 03:00:00+00:00,DSI,DV,4
2014-08-01 03:00:00+00:00,DSI,DVC,5
2014-08-01 03:00:00+00:00,DSI,DVD,5
2014-08-01 03:00:00+00:00,DSI,DVN,3
2014-08-01 03:00:00+00:00,DSI,DVNK,6
2014-08-01 03:00:00+00:00,DSI,DZ,6
2014-08-01 03:00:00+00:00,DSI,DZW,6
2014-08-01 03:00:00+00:00,DSI,EC,2
2014-08-01 03:00:00+00:00,DSI,ED,4
2014-08-01 03:00:00+00:00,DSI,EDC,3
2014-08-01 03:00:00+00:00,DSI,EDN,3
2014-08-01 03:00:00+00:00,DSI,EGH,6
2014-08-01 03:00:00+00:00,DSI,EGHM,6
