2014-08-15 02:00:00+00:00,InfoPlusDVS,,1246
2014-08-15 03:00:00+00:00,InfoPlusDVS,,4742
2014-08-15 04:00:00+00:00,InfoPlusDVS,,8909
2014-08-15 05:00:00+00:00,InfoPlusDVS,,9814
2014-08-15 06:00:00+00:00,InfoPlusDVS,,9683
2014-08-15 07:00:00+00:00,InfoPlusDVS,,9576
2014-08-15 08:00:00+00:00,InfoPlusDVS,,9598
2014-08-15 09:00:00+00:00,InfoPlusDVS,,9426
2014-08-15 10:00:00+00:00,InfoPlusDVS,,9706
2014-08-15 11:00:00+00:00,InfoPlusDVS,,10185
2014-08-15 12:00:00+00:00,InfoPlusDVS,,9866
2014-08-15 13:00:00+00:00,InfoPlusDVS,,10264
2014-08-15 14:00:00+00:00,InfoPlusDVS,,10297
2014-08-15 15:00:00+00:00,InfoPlusDVS,,10191
2014-08-15 16:00:00+00:00,InfoPlusDVS,,9753
2014-08-15 17:00:00+00:00,InfoPlusDVS,,9192
2014-08-15 18:00:00+00:00,InfoPlusDVS,,8205
2014-08-15 19:00:00+00:00,InfoPlusDVS,,6865
2014-08-15 20:00:00+00:00,InfoPlusDVS,,6766
2014-08-15 21:00:00+00:00,InfoPlusDVS,,6398
2014-08-15 22:00:00+00:00,InfoPlusDVS,,4236
2014-08-15 23:00:00+00:00,InfoPlusDVS,,995
2014-08-16 00:00:00+00:00,InfoPlusDVS,,166
2014-08-16 01:00:00+00:00,InfoPlusDVS,,86
