2014-08-18 02:00:00+00:00,DSI,AC,4
2014-08-18 02:00:00+00:00,DSI,ADH,4
2014-08-18 02:00:00+00:00,DSI,AH,3
2014-08-18 02:00:00+00:00,DSI,AHP,4
2014-08-18 02:00:00+00:00,DSI,AHPR,4
2014-08-18 02:00:00+00:00,DSI,AHZ,3
2014-08-18 02:00:00+00:00,DSI,AKL,4
2014-08-18 02:00:00+00:00,DSI,AKM,3
2014-08-18 02:00:00+00:00,DSI,ALM,3
2014-08-18 02:00:00+00:00,DSI,ALMB,3
2014-08-18 02:00:00+00:00,DSI,ALMM,3
2014-08-18 02:00:00+00:00,DSI,ALMO,2
2014-08-18 02:00:00+00:00,DSI,ALMP,4
2014-08-18 02:00:00+00:00,DSI,AMF,4
2014-08-18 02:00:00+00:00,DSI,AMFS,4
2014-08-18 02:00:00+00:00,DSI,AML,4
2014-08-18 02:00:00+00:00,DSI,AMPO,3
2014-08-18 02:00:00+00:00,DSI,AMR,4
2014-08-18 02:00:00+00:00,DSI,AMRI,2
2014-08-18 02:00:00+00:00,DSI,AMRN,2
2014-08-18 02:00:00+00:00,DSI,ANA,4
2014-08-18 02:00:00+00:00,DSI,APD,2
2014-08-18 02:00:00+00:00,DSI,APDM,4
2014-08-18 02:00:00+00:00,DSI,APDO,3
2014-08-18 02:00:00+00:00,DSI,APG,2
2014-08-18 02:00:00+00:00,DSI,APN,3
2014-08-18 02:00:00+00:00,DSI,ARN,2
2014-08-18 02:00:00+00:00,DSI,ASA,3
2014-08-18 02:00:00+00:00,DSI,ASB,2
2014-08-18 02:00:00+00:00,DSI,ASD,4
2014-08-18 02:00:00+00:00,DSI,ASDL,3
2014-08-18 02:00:00+00:00,DSI,ASDM,4
2014-08-18 02:00:00+00:00,DSI,ASDZ,2
2014-08-18 02:00:00+00:00,DSI,ASHD,4
2014-08-18 02:00:00+00:00,DSI,ASN,3
2014-08-18 02:00:00+00:00,DSI,ASS,3
2014-08-18 02:00:00+00:00,DSI,ASSP,4
2014-08-18 02:00:00+00:00,DSI,ATN,2
2014-08-18 02:00:00+00:00,DSI,AVAT,3
2014-08-18 02:00:00+00:00,DSI,BD,3
2014-08-18 02:00:00+00:00,DSI,BDE,3
2014-08-18 02:00:00+00:00,DSI,BDG,4
2014-08-18 02:00:00+00:00,DSI,BDM,3
2014-08-18 02:00:00+00:00,DSI,BDPB,4
2014-08-18 02:00:00+00:00,DSI,BET,2
2014-08-18 02:00:00+00:00,DSI,BF,3
2014-08-18 02:00:00+00:00,DSI,BGN,3
2014-08-18 02:00:00+00:00,DSI,BHDV,3
2014-08-18 02:00:00+00:00,DSI,BHV,3
2014-08-18 02:00:00+00:00,DSI,BK,1
2014-08-18 02:00:00+00:00,DSI,BKF,2
2014-08-18 02:00:00+00:00,DSI,BKG,3
2014-08-18 02:00:00+00:00,DSI,BKL,3
2014-08-18 02:00:00+00:00,DSI,BL,4
2014-08-18 02:00:00+00:00,DSI,BLL,3
2014-08-18 02:00:00+00:00,DSI,BMN,4
2014-08-18 02:00:00+00:00,DSI,BMR,2
2014-08-18 02:00:00+00:00,DSI,BN,4
2014-08-18 02:00:00+00:00,DSI,BNC,3
2014-08-18 02:00:00+00:00,DSI,BNK,3
2014-08-18 02:00:00+00:00,DSI,BNN,2
2014-08-18 02:00:00+00:00,DSI,BP,4
2014-08-18 02:00:00+00:00,DSI,BR,4
2014-08-18 02:00:00+00:00,DSI,BRD,3
2014-08-18 02:00:00+00:00,DSI,BRN,4
2014-08-18 02:00:00+00:00,DSI,BSD,3
2014-08-18 02:00:00+00:00,DSI,BSK,3
2014-08-18 02:00:00+00:00,DSI,BSMZ,3
2014-08-18 02:00:00+00:00,DSI,BTL,3
2014-08-18 02:00:00+00:00,DSI,BV,3
2014-08-18 02:00:00+00:00,DSI,BZL,3
2014-08-18 02:00:00+00:00,DSI,CAS,3
2014-08-18 02:00:00+00:00,DSI,CK,4
2014-08-18 02:00:00+00:00,DSI,CL,3
2014-08-18 02:00:00+00:00,DSI,CO,4
2014-08-18 02:00:00+00:00,DSI,CPS,3
2014-08-18 02:00:00+00:00,DSI,CVM,3
2014-08-18 02:00:00+00:00,DSI,DA,4
2014-08-18 02:00:00+00:00,DSI,DB,3
2014-08-18 02:00:00+00:00,DSI,DDN,4
2014-08-18 02:00:00+00:00,DSI,DDR,3
2014-08-18 02:00:00+00:00,DSI,DDRS,3
2014-08-18 02:00:00+00:00,DSI,DDZD,4
2014-08-18 02:00:00+00:00,DSI,DEI,3
2014-08-18 02:00:00+00:00,DSI,DID,3
2014-08-18 02:00:00+00:00,DSI,DL,3
2014-08-18 02:00:00+00:00,DSI,DLD,4
2014-08-18 02:00:00+00:00,DSI,DLN,4
2014-08-18 02:00:00+00:00,DSI,DMN,2
2014-08-18 02:00:00+00:00,DSI,DMNZ,3
2014-08-18 02:00:00+00:00,DSI,DN,3
2014-08-18 02:00:00+00:00,DSI,DR,4
2014-08-18 02:00:00+00:00,DSI,DRH,3
2014-08-18 02:00:00+00:00,DSI,DRON,4
2014-08-18 02:00:00+00:00,DSI,DRP,3
2014-08-18 02:00:00+00:00,DSI,DT,4
2014-08-18 02:00:00+00:00,DSI,DTC,3
2014-08-18 02:00:00+00:00,DSI,DTCH,3
2014-08-18 02:00:00+00:00,DSI,DTZ,2
2014-08-18 02:00:00+00:00,DSI,DV,2
2014-08-18 02:00:00+00:00,DSI,DVC,3
2014-08-18 02:00:00+00:00,DSI,DVD,3
2014-08-18 02:00:00+00:00,DSI,DVN,4
2014-08-18 02:00:00+00:00,DSI,DVNK,3
2014-08-18 02:00:00+00:00,DSI,DZ,2
2014-08-18 02:00:00+00:00,DSI,DZW,4
2014-08-18 02:00:00+00:00,DSI,EC,2
2014-08-18 02:00:00+00:00,DSI,ED,4
2014-08-18 02:00:00+00:00,DSI,EDC,2
2014-08-18 02:00:00+00:00,DSI,EDN,3
2014-08-18 02:00:00+00:00,DSI,EGH,3
2014-08-18 02:00:00+00:00,DSI,EGHM,4
2014-08-18 02:00:00+00:00,DSI,EHB,3
2014-08-18 02:00:00+00:00,DSI,EHV,2
2014-08-18 02:00:00+00:00,DSI,EKZ,4
2014-08-18 02:00:00+00:00,DSI,EML,4
2014-08-18 02:00:00+00:00,DSI,EMN,4
2014-08-18 02:00:00+00:00,DSI,EMNZ,4
2014-08-18 02:00:00+00:00,DSI,ES,4
2014-08-18 02:00:00+00:00,DSI,ESD,3
2014-08-18 02:00:00+00:00,DSI,ESE,4
2014-08-18 02:00:00+00:00,DSI,EST,2
2014-08-18 02:00:00+00:00,DSI,ETN,3
2014-08-18 02:00:00+00:00,DSI,FN,3
2014-08-18 02:00:00+00:00,DSI,GBG,3
2014-08-18 02:00:00+00:00,DSI,GBR,2
2014-08-18 02:00:00+00:00,DSI,GD,1
2014-08-18 02:00:00+00:00,DSI,GDG,3
2014-08-18 02:00:00+00:00,DSI,GDK,1
2014-08-18 02:00:00+00:00,DSI,GDM,4
2014-08-18 02:00:00+00:00,DSI,GDR,4
2014-08-18 02:00:00+00:00,DSI,GERP,5
2014-08-18 02:00:00+00:00,DSI,GK,4
2014-08-18 02:00:00+00:00,DSI,GLN,2
2014-08-18 02:00:00+00:00,DSI,GN,4
2014-08-18 02:00:00+00:00,DSI,GND,4
2014-08-18 02:00:00+00:00,DSI,GNN,4
2014-08-18 02:00:00+00:00,DSI,GO,2
2014-08-18 02:00:00+00:00,DSI,GP,4
2014-08-18 02:00:00+00:00,DSI,GR,2
2014-08-18 02:00:00+00:00,DSI,GS,4
2014-08-18 02:00:00+00:00,DSI,GV,3
2014-08-18 02:00:00+00:00,DSI,GVC,4
2014-08-18 02:00:00+00:00,DSI,GVM,4
2014-08-18 02:00:00+00:00,DSI,GVMW,4
2014-08-18 02:00:00+00:00,DSI,GW,3
2014-08-18 02:00:00+00:00,DSI,GZ,3
2014-08-18 02:00:00+00:00,DSI,HAD,4
2014-08-18 02:00:00+00:00,DSI,HB,3
2014-08-18 02:00:00+00:00,DSI,HBZM,3
2014-08-18 02:00:00+00:00,DSI,HD,3
2014-08-18 02:00:00+00:00,DSI,HDB,3
2014-08-18 02:00:00+00:00,DSI,HDE,3
2014-08-18 02:00:00+00:00,DSI,HDG,4
2014-08-18 02:00:00+00:00,DSI,HDR,3
2014-08-18 02:00:00+00:00,DSI,HDRZ,4
2014-08-18 02:00:00+00:00,DSI,HFD,2
2014-08-18 02:00:00+00:00,DSI,HGL,4
2014-08-18 02:00:00+00:00,DSI,HGLG,3
2014-08-18 02:00:00+00:00,DSI,HGLO,3
2014-08-18 02:00:00+00:00,DSI,HGV,4
2014-08-18 02:00:00+00:00,DSI,HGZ,4
2014-08-18 02:00:00+00:00,DSI,HIL,4
2014-08-18 02:00:00+00:00,DSI,HK,3
2014-08-18 02:00:00+00:00,DSI,HKS,3
2014-08-18 02:00:00+00:00,DSI,HLD,3
2014-08-18 02:00:00+00:00,DSI,HLDS,3
2014-08-18 02:00:00+00:00,DSI,HLG,3
2014-08-18 02:00:00+00:00,DSI,HLGH,4
2014-08-18 02:00:00+00:00,DSI,HLM,4
2014-08-18 02:00:00+00:00,DSI,HLMS,4
2014-08-18 02:00:00+00:00,DSI,HLO,4
2014-08-18 02:00:00+00:00,DSI,HM,4
2014-08-18 02:00:00+00:00,DSI,HMBH,4
2014-08-18 02:00:00+00:00,DSI,HMBV,4
2014-08-18 02:00:00+00:00,DSI,HMH,4
2014-08-18 02:00:00+00:00,DSI,HMN,4
2014-08-18 02:00:00+00:00,DSI,HN,3
2014-08-18 02:00:00+00:00,DSI,HNK,4
2014-08-18 02:00:00+00:00,DSI,HNO,4
2014-08-18 02:00:00+00:00,DSI,HNP,3
2014-08-18 02:00:00+00:00,DSI,HON,1
2014-08-18 02:00:00+00:00,DSI,HOR,2
2014-08-18 02:00:00+00:00,DSI,HR,3
2014-08-18 02:00:00+00:00,DSI,HRL,4
2014-08-18 02:00:00+00:00,DSI,HRLK,4
2014-08-18 02:00:00+00:00,DSI,HRLW,4
2014-08-18 02:00:00+00:00,DSI,HRN,4
2014-08-18 02:00:00+00:00,DSI,HRT,4
2014-08-18 02:00:00+00:00,DSI,HRY,2
2014-08-18 02:00:00+00:00,DSI,HT,3
2014-08-18 02:00:00+00:00,DSI,HTN,3
2014-08-18 02:00:00+00:00,DSI,HTNC,3
2014-08-18 02:00:00+00:00,DSI,HTO,2
2014-08-18 02:00:00+00:00,DSI,HVL,3
2014-08-18 02:00:00+00:00,DSI,HVS,3
2014-08-18 02:00:00+00:00,DSI,HVSM,4
2014-08-18 02:00:00+00:00,DSI,HVSP,4
2014-08-18 02:00:00+00:00,DSI,HWD,4
2014-08-18 02:00:00+00:00,DSI,HWZB,2
2014-08-18 02:00:00+00:00,DSI,HZE,3
2014-08-18 02:00:00+00:00,DSI,IJT,3
2014-08-18 02:00:00+00:00,DSI,KBD,2
2014-08-18 02:00:00+00:00,DSI,KBK,3
2014-08-18 02:00:00+00:00,DSI,KBW,4
2014-08-18 02:00:00+00:00,DSI,KLP,4
2014-08-18 02:00:00+00:00,DSI,KMA,4
2014-08-18 02:00:00+00:00,DSI,KMR,3
2014-08-18 02:00:00+00:00,DSI,KMW,3
2014-08-18 02:00:00+00:00,DSI,KPN,3
2014-08-18 02:00:00+00:00,DSI,KPNZ,4
2014-08-18 02:00:00+00:00,DSI,KRD,4
2014-08-18 02:00:00+00:00,DSI,KRG,4
2014-08-18 02:00:00+00:00,DSI,KRW,2
2014-08-18 02:00:00+00:00,DSI,KTR,3
2014-08-18 02:00:00+00:00,DSI,KW,4
2014-08-18 02:00:00+00:00,DSI,KZD,1
2014-08-18 02:00:00+00:00,DSI,LAA,4
2014-08-18 02:00:00+00:00,DSI,LC,4
2014-08-18 02:00:00+00:00,DSI,LDL,3
2014-08-18 02:00:00+00:00,DSI,LDM,4
2014-08-18 02:00:00+00:00,DSI,LEDN,4
2014-08-18 02:00:00+00:00,DSI,LG,3
2014-08-18 02:00:00+00:00,DSI,LLS,4
2014-08-18 02:00:00+00:00,DSI,LP,2
2014-08-18 02:00:00+00:00,DSI,LTN,4
2014-08-18 02:00:00+00:00,DSI,LTV,4
2014-08-18 02:00:00+00:00,DSI,LUT,4
2014-08-18 02:00:00+00:00,DSI,LW,2
2014-08-18 02:00:00+00:00,DSI,LWC,4
2014-08-18 02:00:00+00:00,DSI,MAS,4
2014-08-18 02:00:00+00:00,DSI,MDB,3
2014-08-18 02:00:00+00:00,DSI,MES,3
2014-08-18 02:00:00+00:00,DSI,MG,4
2014-08-18 02:00:00+00:00,DSI,MMLH,4
2014-08-18 02:00:00+00:00,DSI,MP,2
2014-08-18 02:00:00+00:00,DSI,MRB,3
2014-08-18 02:00:00+00:00,DSI,MRN,4
2014-08-18 02:00:00+00:00,DSI,MSS,3
2014-08-18 02:00:00+00:00,DSI,MSW,4
2014-08-18 02:00:00+00:00,DSI,MT,1
2014-08-18 02:00:00+00:00,DSI,MTH,4
2014-08-18 02:00:00+00:00,DSI,MTN,4
2014-08-18 02:00:00+00:00,DSI,MTR,4
2014-08-18 02:00:00+00:00,DSI,MZ,3
2014-08-18 02:00:00+00:00,DSI,NA,3
2014-08-18 02:00:00+00:00,DSI,NDB,3
2014-08-18 02:00:00+00:00,DSI,NH,4
2014-08-18 02:00:00+00:00,DSI,NKK,4
2014-08-18 02:00:00+00:00,DSI,NM,3
2014-08-18 02:00:00+00:00,DSI,NMD,4
2014-08-18 02:00:00+00:00,DSI,NMH,4
2014-08-18 02:00:00+00:00,DSI,NML,4
2014-08-18 02:00:00+00:00,DSI,NS,3
2014-08-18 02:00:00+00:00,DSI,NSCH,3
2014-08-18 02:00:00+00:00,DSI,NVD,4
2014-08-18 02:00:00+00:00,DSI,NVP,3
2014-08-18 02:00:00+00:00,DSI,NWK,3
2014-08-18 02:00:00+00:00,DSI,NWL,3
2014-08-18 02:00:00+00:00,DSI,O,3
2014-08-18 02:00:00+00:00,DSI,OBD,4
2014-08-18 02:00:00+00:00,DSI,ODB,3
2014-08-18 02:00:00+00:00,DSI,ODZ,3
2014-08-18 02:00:00+00:00,DSI,OMN,3
2014-08-18 02:00:00+00:00,DSI,OP,3
2014-08-18 02:00:00+00:00,DSI,OST,4
2014-08-18 02:00:00+00:00,DSI,OT,3
2014-08-18 02:00:00+00:00,DSI,OTB,1
2014-08-18 02:00:00+00:00,DSI,OVN,4
2014-08-18 02:00:00+00:00,DSI,OW,3
2014-08-18 02:00:00+00:00,DSI,PMO,4
2014-08-18 02:00:00+00:00,DSI,PMR,4
2014-08-18 02:00:00+00:00,DSI,PMW,4
2014-08-18 02:00:00+00:00,DSI,PT,3
2014-08-18 02:00:00+00:00,DSI,RAI,4
2014-08-18 02:00:00+00:00,DSI,RAT,4
2014-08-18 02:00:00+00:00,DSI,RB,4
2014-08-18 02:00:00+00:00,DSI,RD,4
2014-08-18 02:00:00+00:00,DSI,RH,4
2014-08-18 02:00:00+00:00,DSI,RHN,4
2014-08-18 02:00:00+00:00,DSI,RL,2
2014-08-18 02:00:00+00:00,DSI,RLB,1
2014-08-18 02:00:00+00:00,DSI,RM,4
2014-08-18 02:00:00+00:00,DSI,RS,2
2014-08-18 02:00:00+00:00,DSI,RSD,4
2014-08-18 02:00:00+00:00,DSI,RSN,4
2014-08-18 02:00:00+00:00,DSI,RSW,4
2014-08-18 02:00:00+00:00,DSI,RTA,3
2014-08-18 02:00:00+00:00,DSI,RTB,4
2014-08-18 02:00:00+00:00,DSI,RTD,4
2014-08-18 02:00:00+00:00,DSI,RTN,4
2014-08-18 02:00:00+00:00,DSI,RTST,2
2014-08-18 02:00:00+00:00,DSI,RTZ,3
2014-08-18 02:00:00+00:00,DSI,RV,2
2014-08-18 02:00:00+00:00,DSI,RVS,3
2014-08-18 02:00:00+00:00,DSI,SBK,4
2014-08-18 02:00:00+00:00,DSI,SD,3
2014-08-18 02:00:00+00:00,DSI,SDA,4
2014-08-18 02:00:00+00:00,DSI,SDM,3
2014-08-18 02:00:00+00:00,DSI,SDT,4
2014-08-18 02:00:00+00:00,DSI,SDTB,3
2014-08-18 02:00:00+00:00,DSI,SGL,3
2014-08-18 02:00:00+00:00,DSI,SGN,4
2014-08-18 02:00:00+00:00,DSI,SHL,2
2014-08-18 02:00:00+00:00,DSI,SK,2
2014-08-18 02:00:00+00:00,DSI,SKND,3
2014-08-18 02:00:00+00:00,DSI,SM,4
2014-08-18 02:00:00+00:00,DSI,SN,3
2014-08-18 02:00:00+00:00,DSI,SOG,4
2014-08-18 02:00:00+00:00,DSI,SPH,2
2014-08-18 02:00:00+00:00,DSI,SPM,3
2014-08-18 02:00:00+00:00,DSI,SPTN,3
2014-08-18 02:00:00+00:00,DSI,SPTZ,4
2014-08-18 02:00:00+00:00,DSI,SPV,2
2014-08-18 02:00:00+00:00,DSI,SRN,3
2014-08-18 02:00:00+00:00,DSI,SSH,4
2014-08-18 02:00:00+00:00,DSI,ST,4
2014-08-18 02:00:00+00:00,DSI,STD,3
2014-08-18 02:00:00+00:00,DSI,STM,3
2014-08-18 02:00:00+00:00,DSI,STV,3
2014-08-18 02:00:00+00:00,DSI,STZ,3
2014-08-18 02:00:00+00:00,DSI,SWD,4
2014-08-18 02:00:00+00:00,DSI,SWK,4
2014-08-18 02:00:00+00:00,DSI,TB,4
2014-08-18 02:00:00+00:00,DSI,TBG,3
2014-08-18 02:00:00+00:00,DSI,TBR,3
2014-08-18 02:00:00+00:00,DSI,TBU,3
2014-08-18 02:00:00+00:00,DSI,TG,3
2014-08-18 02:00:00+00:00,DSI,TL,4
2014-08-18 02:00:00+00:00,DSI,TPSW,3
2014-08-18 02:00:00+00:00,DSI,TWL,2
2014-08-18 02:00:00+00:00,DSI,UHM,4
2014-08-18 02:00:00+00:00,DSI,UHZ,3
2014-08-18 02:00:00+00:00,DSI,UST,3
2014-08-18 02:00:00+00:00,DSI,UT,5
2014-08-18 02:00:00+00:00,DSI,UTG,3
2014-08-18 02:00:00+00:00,DSI,UTL,4
2014-08-18 02:00:00+00:00,DSI,UTLR,3
2014-08-18 02:00:00+00:00,DSI,UTM,3
2014-08-18 02:00:00+00:00,DSI,UTO,3
2014-08-18 02:00:00+00:00,DSI,UTT,2
2014-08-18 02:00:00+00:00,DSI,UTZL,3
2014-08-18 02:00:00+00:00,DSI,VB,4
2014-08-18 02:00:00+00:00,DSI,VD,3
2014-08-18 02:00:00+00:00,DSI,VDG,4
2014-08-18 02:00:00+00:00,DSI,VDL,3
2014-08-18 02:00:00+00:00,DSI,VDM,2
2014-08-18 02:00:00+00:00,DSI,VDO,3
2014-08-18 02:00:00+00:00,DSI,VDW,1
2014-08-18 02:00:00+00:00,DSI,VEM,4
2014-08-18 02:00:00+00:00,DSI,VG,4
2014-08-18 02:00:00+00:00,DSI,VH,4
2014-08-18 02:00:00+00:00,DSI,VHP,1
2014-08-18 02:00:00+00:00,DSI,VK,4
2014-08-18 02:00:00+00:00,DSI,VL,5
2014-08-18 02:00:00+00:00,DSI,VLB,4
2014-08-18 02:00:00+00:00,DSI,VMW,2
2014-08-18 02:00:00+00:00,DSI,VNDC,4
2014-08-18 02:00:00+00:00,DSI,VNDW,4
2014-08-18 02:00:00+00:00,DSI,VP,3
2014-08-18 02:00:00+00:00,DSI,VRY,3
2014-08-18 02:00:00+00:00,DSI,VS,4
2014-08-18 02:00:00+00:00,DSI,VSS,3
2014-08-18 02:00:00+00:00,DSI,VST,2
2014-08-18 02:00:00+00:00,DSI,VSV,4
2014-08-18 02:00:00+00:00,DSI,VTN,4
2014-08-18 02:00:00+00:00,DSI,VWD,4
2014-08-18 02:00:00+00:00,DSI,VZ,4
2014-08-18 02:00:00+00:00,DSI,WAD,3
2014-08-18 02:00:00+00:00,DSI,WADN,3
2014-08-18 02:00:00+00:00,DSI,WC,3
2014-08-18 02:00:00+00:00,DSI,WD,3
2014-08-18 02:00:00+00:00,DSI,WDN,3
2014-08-18 02:00:00+00:00,DSI,WF,3
2014-08-18 02:00:00+00:00,DSI,WFM,3
2014-08-18 02:00:00+00:00,DSI,WH,3
2014-08-18 02:00:00+00:00,DSI,WIJ,2
2014-08-18 02:00:00+00:00,DSI,WK,3
2014-08-18 02:00:00+00:00,DSI,WL,4
2014-08-18 02:00:00+00:00,DSI,WM,3
2014-08-18 02:00:00+00:00,DSI,WP,3
2014-08-18 02:00:00+00:00,DSI,WS,4
2014-08-18 02:00:00+00:00,DSI,WSM,3
2014-08-18 02:00:00+00:00,DSI,WT,2
2014-08-18 02:00:00+00:00,DSI,WTM,2
2014-08-18 02:00:00+00:00,DSI,WTV,2
2014-08-18 02:00:00+00:00,DSI,WV,3
2014-08-18 02:00:00+00:00,DSI,WW,3
2014-08-18 02:00:00+00:00,DSI,WWW,3
2014-08-18 02:00:00+00:00,DSI,WZ,4
2014-08-18 02:00:00+00:00,DSI,YPB,4
2014-08-18 02:00:00+00:00,DSI,ZA,4
2014-08-18 02:00:00+00:00,DSI,ZB,2
2014-08-18 02:00:00+00:00,DSI,ZBM,3
2014-08-18 02:00:00+00:00,DSI,ZD,4
2014-08-18 02:00:00+00:00,DSI,ZDK,3
2014-08-18 02:00:00+00:00,DSI,ZH,2
2014-08-18 02:00:00+00:00,DSI,ZL,4
2014-08-18 02:00:00+00:00,DSI,ZLW,4
2014-08-18 02:00:00+00:00,DSI,ZP,4
2014-08-18 02:00:00+00:00,DSI,ZTM,3
2014-08-18 02:00:00+00:00,DSI,ZTMO,2
2014-08-18 02:00:00+00:00,DSI,ZV,4
2014-08-18 02:00:00+00:00,DSI,ZVB,3
2014-08-18 02:00:00+00:00,DSI,ZVT,3
2014-08-18 02:00:00+00:00,DSI,ZWD,3
2014-08-18 02:00:00+00:00,DSI,ZWW,2
2014-08-18 03:00:00+00:00,DSI,AC,3
2014-08-18 03:00:00+00:00,DSI,ADH,5
2014-08-18 03:00:00+00:00,DSI,AH,5
2014-08-18 03:00:00+00:00,DSI,AHP,5
2014-08-18 03:00:00+00:00,DSI,AHPR,5
2014-08-18 03:00:00+00:00,DSI,AHZ,5
2014-08-18 03:00:00+00:00,DSI,AKL,5
2014-08-18 03:00:00+00:00,DSI,AKM,3
2014-08-18 03:00:00+00:00,DSI,ALM,6
2014-08-18 03:00:00+00:00,DSI,ALMB,6
2014-08-18 03:00:00+00:00,DSI,ALMM,3
2014-08-18 03:00:00+00:00,DSI,ALMO,4
2014-08-18 03:00:00+00:00,DSI,ALMP,5
2014-08-18 03:00:00+00:00,DSI,AMF,4
2014-08-18 03:00:00+00:00,DSI,AMFS,5
2014-08-18 03:00:00+00:00,DSI,AML,6
2014-08-18 03:00:00+00:00,DSI,AMPO,3
2014-08-18 03:00:00+00:00,DSI,AMR,6
2014-08-18 03:00:00+00:00,DSI,AMRI,3
2014-08-18 03:00:00+00:00,DSI,AMRN,4
2014-08-18 03:00:00+00:00,DSI,ANA,4
2014-08-18 03:00:00+00:00,DSI,APD,6
2014-08-18 03:00:00+00:00,DSI,APDM,5
2014-08-18 03:00:00+00:00,DSI,APDO,6
2014-08-18 03:00:00+00:00,DSI,APG,6
2014-08-18 03:00:00+00:00,DSI,APN,5
2014-08-18 03:00:00+00:00,DSI,ARN,6
2014-08-18 03:00:00+00:00,DSI,ASA,3
2014-08-18 03:00:00+00:00,DSI,ASB,5
2014-08-18 03:00:00+00:00,DSI,ASD,4
2014-08-18 03:00:00+00:00,DSI,ASDL,6
2014-08-18 03:00:00+00:00,DSI,ASDM,4
2014-08-18 03:00:00+00:00,DSI,ASDZ,6
2014-08-18 03:00:00+00:00,DSI,ASHD,5
2014-08-18 03:00:00+00:00,DSI,ASN,3
2014-08-18 03:00:00+00:00,DSI,ASS,5
2014-08-18 03:00:00+00:00,DSI,ASSP,5
2014-08-18 03:00:00+00:00,DSI,ATN,6
2014-08-18 03:00:00+00:00,DSI,AVAT,5
2014-08-18 03:00:00+00:00,DSI,BD,6
2014-08-18 03:00:00+00:00,DSI,BDE,6
2014-08-18 03:00:00+00:00,DSI,BDG,5
2014-08-18 03:00:00+00:00,DSI,BDM,6
2014-08-18 03:00:00+00:00,DSI,BDPB,5
2014-08-18 03:00:00+00:00,DSI,BET,6
2014-08-18 03:00:00+00:00,DSI,BF,6
2014-08-18 03:00:00+00:00,DSI,BGN,6
2014-08-18 03:00:00+00:00,DSI,BHDV,3
2014-08-18 03:00:00+00:00,DSI,BHV,5
2014-08-18 03:00:00+00:00,DSI,BK,6
2014-08-18 03:00:00+00:00,DSI,BKF,5
2014-08-18 03:00:00+00:00,DSI,BKG,4
2014-08-18 03:00:00+00:00,DSI,BKL,3
2014-08-18 03:00:00+00:00,DSI,BL,4
2014-08-18 03:00:00+00:00,DSI,BLL,6
2014-08-18 03:00:00+00:00,DSI,BMN,4
2014-08-18 03:00:00+00:00,DSI,BMR,6
2014-08-18 03:00:00+00:00,DSI,BN,5
2014-08-18 03:00:00+00:00,DSI,BNC,6
2014-08-18 03:00:00+00:00,DSI,BNK,5
2014-08-18 03:00:00+00:00,DSI,BNN,6
2014-08-18 03:00:00+00:00,DSI,BP,4
2014-08-18 03:00:00+00:00,DSI,BR,5
2014-08-18 03:00:00+00:00,DSI,BRD,3
2014-08-18 03:00:00+00:00,DSI,BRN,6
2014-08-18 03:00:00+00:00,DSI,BSD,3
2014-08-18 03:00:00+00:00,DSI,BSK,5
2014-08-18 03:00:00+00:00,DSI,BSMZ,4
2014-08-18 03:00:00+00:00,DSI,BTL,5
2014-08-18 03:00:00+00:00,DSI,BV,6
2014-08-18 03:00:00+00:00,DSI,BZL,5
2014-08-18 03:00:00+00:00,DSI,CAS,5
2014-08-18 03:00:00+00:00,DSI,CK,6
2014-08-18 03:00:00+00:00,DSI,CL,4
2014-08-18 03:00:00+00:00,DSI,CO,5
2014-08-18 03:00:00+00:00,DSI,CPS,6
2014-08-18 03:00:00+00:00,DSI,CVM,4
2014-08-18 03:00:00+00:00,DSI,DA,4
2014-08-18 03:00:00+00:00,DSI,DB,4
2014-08-18 03:00:00+00:00,DSI,DDN,6
2014-08-18 03:00:00+00:00,DSI,DDR,6
2014-08-18 03:00:00+00:00,DSI,DDRS,3
2014-08-18 03:00:00+00:00,DSI,DDZD,5
2014-08-18 03:00:00+00:00,DSI,DEI,6
2014-08-18 03:00:00+00:00,DSI,DID,5
2014-08-18 03:00:00+00:00,DSI,DL,6
2014-08-18 03:00:00+00:00,DSI,DLD,2
2014-08-18 03:00:00+00:00,DSI,DLN,6
2014-08-18 03:00:00+00:00,DSI,DMN,3
2014-08-18 03:00:00+00:00,DSI,DMNZ,3
2014-08-18 03:00:00+00:00,DSI,DN,5
2014-08-18 03:00:00+00:00,DSI,DR,5
2014-08-18 03:00:00+00:00,DSI,DRH,4
2014-08-18 03:00:00+00:00,DSI,DRON,3
2014-08-18 03:00:00+00:00,DSI,DRP,4
2014-08-18 03:00:00+00:00,DSI,DT,6
2014-08-18 03:00:00+00:00,DSI,DTC,4
2014-08-18 03:00:00+00:00,DSI,DTCH,5
2014-08-18 03:00:00+00:00,DSI,DTZ,4
2014-08-18 03:00:00+00:00,DSI,DV,6
2014-08-18 03:00:00+00:00,DSI,DVC,5
2014-08-18 03:00:00+00:00,DSI,DVD,6
2014-08-18 03:00:00+00:00,DSI,DVN,5
2014-08-18 03:00:00+00:00,DSI,DVNK,7
2014-08-18 03:00:00+00:00,DSI,DZ,4
2014-08-18 03:00:00+00:00,DSI,DZW,3
2014-08-18 03:00:00+00:00,DSI,EC,4
2014-08-18 03:00:00+00:00,DSI,ED,2
2014-08-18 03:00:00+00:00,DSI,EDC,3
2014-08-18 03:00:00+00:00,DSI,EDN,5
2014-08-18 03:00:00+00:00,DSI,EGH,4
2014-08-18 03:00:00+00:00,DSI,EGHM,3
