2014-08-23 02:00:00+00:00,ArNuRIT,,37
2014-08-23 03:00:00+00:00,ArNuRIT,,132
2014-08-23 04:00:00+00:00,ArNuRIT,,306
2014-08-23 05:00:00+00:00,ArNuRIT,,597
2014-08-23 06:00:00+00:00,ArNuRIT,,726
2014-08-23 07:00:00+00:00,ArNuRIT,,814
2014-08-23 08:00:00+00:00,ArNuRIT,,826
2014-08-23 09:00:00+00:00,ArNuRIT,,843
2014-08-23 10:00:00+00:00,ArNuRIT,,821
2014-08-23 11:00:00+00:00,ArNuRIT,,760
2014-08-23 12:00:00+00:00,ArNuRIT,,778
2014-08-23 13:00:00+00:00,ArNuRIT,,723
2014-08-23 14:00:00+00:00,ArNuRIT,,687
2014-08-23 15:00:00+00:00,ArNuRIT,,895
2014-08-23 16:00:00+00:00,ArNuRIT,,821
2014-08-23 17:00:00+00:00,ArNuRIT,,758
2014-08-23 18:00:00+00:00,ArNuRIT,,843
2014-08-23 19:00:00+00:00,ArNuRIT,,892
2014-08-23 20:00:00+00:00,ArNuRIT,,882
2014-08-23 21:00:00+00:00,ArNuRIT,,765
2014-08-23 22:00:00+00:00,ArNuRIT,,501
2014-08-23 23:00:00+00:00,ArNuRIT,,255
2014-08-24 00:00:00+00:00,ArNuRIT,,108
2014-08-24 01:00:00+00:00,ArNuRIT,,50
