2014-08-21 02:00:00+00:00,InfoPlusDVS,,1292
2014-08-21 03:00:00+00:00,InfoPlusDVS,,5058
2014-08-21 04:00:00+00:00,InfoPlusDVS,,9342
2014-08-21 05:00:00+00:00,InfoPlusDVS,,10543
2014-08-21 06:00:00+00:00,InfoPlusDVS,,10864
2014-08-21 07:00:00+00:00,InfoPlusDVS,,10123
2014-08-21 08:00:00+00:00,InfoPlusDVS,,10193
2014-08-21 09:00:00+00:00,InfoPlusDVS,,9869
2014-08-21 10:00:00+00:00,InfoPlusDVS,,9809
2014-08-21 11:00:00+00:00,InfoPlusDVS,,9726
2014-08-21 12:00:00+00:00,InfoPlusDVS,,9886
2014-08-21 13:00:00+00:00,InfoPlusDVS,,10340
2014-08-21 14:00:00+00:00,InfoPlusDVS,,10692
2014-08-21 15:00:00+00:00,InfoPlusDVS,,10813
2014-08-21 16:00:00+00:00,InfoPlusDVS,,10230
2014-08-21 17:00:00+00:00,InfoPlusDVS,,9378
2014-08-21 18:00:00+00:00,InfoPlusDVS,,8091
2014-08-21 19:00:00+00:00,InfoPlusDVS,,7619
2014-08-21 20:00:00+00:00,InfoPlusDVS,,7422
2014-08-21 21:00:00+00:00,InfoPlusDVS,,6289
2014-08-21 22:00:00+00:00,InfoPlusDVS,,3656
2014-08-21 23:00:00+00:00,InfoPlusDVS,,612
2014-08-22 00:00:00+00:00,InfoPlusDVS,,38
2014-08-22 01:00:00+00:00,InfoPlusDVS,,83
