2014-08-16 02:00:00+00:00,InfoPlusDVS,,304
2014-08-16 03:00:00+00:00,InfoPlusDVS,,1730
2014-08-16 04:00:00+00:00,InfoPlusDVS,,4445
2014-08-16 05:00:00+00:00,InfoPlusDVS,,7533
2014-08-16 06:00:00+00:00,InfoPlusDVS,,8296
2014-08-16 07:00:00+00:00,InfoPlusDVS,,8763
2014-08-16 08:00:00+00:00,InfoPlusDVS,,8593
2014-08-16 09:00:00+00:00,InfoPlusDVS,,8662
2014-08-16 10:00:00+00:00,InfoPlusDVS,,8513
2014-08-16 11:00:00+00:00,InfoPlusDVS,,8464
2014-08-16 12:00:00+00:00,InfoPlusDVS,,8249
2014-08-16 13:00:00+00:00,InfoPlusDVS,,8292
2014-08-16 14:00:00+00:00,InfoPlusDVS,,8309
2014-08-16 15:00:00+00:00,InfoPlusDVS,,8220
2014-08-16 16:00:00+00:00,InfoPlusDVS,,8156
2014-08-16 17:00:00+00:00,InfoPlusDVS,,7934
2014-08-16 18:00:00+00:00,InfoPlusDVS,,7741
2014-08-16 19:00:00+00:00,InfoPlusDVS,,7334
2014-08-16 20:00:00+00:00,InfoPlusDVS,,7169
2014-08-16 21:00:00+00:00,InfoPlusDVS,,6307
2014-08-16 22:00:00+00:00,InfoPlusDVS,,4005
2014-08-16 23:00:00+00:00,InfoPlusDVS,,1078
2014-08-17 00:00:00+00:00,InfoPlusDVS,,240
2014-08-17 01:00:00+00:00,InfoPlusDVS,,97
