2014-08-12 02:00:00+00:00,DSI,AC,4
2014-08-12 02:00:00+00:00,DSI,ADH,3
2014-08-12 02:00:00+00:00,DSI,AH,3
2014-08-12 02:00:00+00:00,DSI,AHP,2
2014-08-12 02:00:00+00:00,DSI,AHPR,4
2014-08-12 02:00:00+00:00,DSI,AHZ,3
2014-08-12 02:00:00+00:00,DSI,AKL,3
2014-08-12 02:00:00+00:00,DSI,AKM,2
2014-08-12 02:00:00+00:00,DSI,ALM,3
2014-08-12 02:00:00+00:00,DSI,ALMB,3
2014-08-12 02:00:00+00:00,DSI,ALMM,4
2014-08-12 02:00:00+00:00,DSI,ALMO,3
2014-08-12 02:00:00+00:00,DSI,ALMP,3
2014-08-12 02:00:00+00:00,DSI,AMF,3
2014-08-12 02:00:00+00:00,DSI,AMFS,3
2014-08-12 02:00:00+00:00,DSI,AML,2
2014-08-12 02:00:00+00:00,DSI,AMPO,3
2014-08-12 02:00:00+00:00,DSI,AMR,3
2014-08-12 02:00:00+00:00,DSI,AMRI,3
2014-08-12 02:00:00+00:00,DSI,AMRN,2
2014-08-12 02:00:00+00:00,DSI,ANA,3
2014-08-12 02:00:00+00:00,DSI,APD,3
2014-08-12 02:00:00+00:00,DSI,APDM,4
2014-08-12 02:00:00+00:00,DSI,APDO,3
2014-08-12 02:00:00+00:00,DSI,APG,3
2014-08-12 02:00:00+00:00,DSI,APN,3
2014-08-12 02:00:00+00:00,DSI,ARN,3
2014-08-12 02:00:00+00:00,DSI,ASA,3
2014-08-12 02:00:00+00:00,DSI,ASB,4
2014-08-12 02:00:00+00:00,DSI,ASD,4
2014-08-12 02:00:00+00:00,DSI,ASDL,4
2014-08-12 02:00:00+00:00,DSI,ASDM,3
2014-08-12 02:00:00+00:00,DSI,ASDZ,4
2014-08-12 02:00:00+00:00,DSI,ASHD,4
2014-08-12 02:00:00+00:00,DSI,ASN,3
2014-08-12 02:00:00+00:00,DSI,ASS,2
2014-08-12 02:00:00+00:00,DSI,ASSP,3
2014-08-12 02:00:00+00:00,DSI,ATN,4
2014-08-12 02:00:00+00:00,DSI,AVAT,3
2014-08-12 02:00:00+00:00,DSI,BD,4
2014-08-12 02:00:00+00:00,DSI,BDE,3
2014-08-12 02:00:00+00:00,DSI,BDG,2
2014-08-12 02:00:00+00:00,DSI,BDM,3
2014-08-12 02:00:00+00:00,DSI,BDPB,3
2014-08-12 02:00:00+00:00,DSI,BET,2
2014-08-12 02:00:00+00:00,DSI,BF,3
2014-08-12 02:00:00+00:00,DSI,BGN,3
2014-08-12 02:00:00+00:00,DSI,BHDV,3
2014-08-12 02:00:00+00:00,DSI,BHV,3
2014-08-12 02:00:00+00:00,DSI,BK,3
2014-08-12 02:00:00+00:00,DSI,BKF,4
2014-08-12 02:00:00+00:00,DSI,BKG,4
2014-08-12 02:00:00+00:00,DSI,BKL,4
2014-08-12 02:00:00+00:00,DSI,BL,4
2014-08-12 02:00:00+00:00,DSI,BLL,4
2014-08-12 02:00:00+00:00,DSI,BMN,4
2014-08-12 02:00:00+00:00,DSI,BMR,4
2014-08-12 02:00:00+00:00,DSI,BN,3
2014-08-12 02:00:00+00:00,DSI,BNC,3
2014-08-12 02:00:00+00:00,DSI,BNK,4
2014-08-12 02:00:00+00:00,DSI,BNN,4
2014-08-12 02:00:00+00:00,DSI,BP,4
2014-08-12 02:00:00+00:00,DSI,BR,4
2014-08-12 02:00:00+00:00,DSI,BRD,4
2014-08-12 02:00:00+00:00,DSI,BRN,4
2014-08-12 02:00:00+00:00,DSI,BSD,2
2014-08-12 02:00:00+00:00,DSI,BSK,4
2014-08-12 02:00:00+00:00,DSI,BSMZ,4
2014-08-12 02:00:00+00:00,DSI,BTL,2
2014-08-12 02:00:00+00:00,DSI,BV,3
2014-08-12 02:00:00+00:00,DSI,BZL,3
2014-08-12 02:00:00+00:00,DSI,CAS,3
2014-08-12 02:00:00+00:00,DSI,CK,3
2014-08-12 02:00:00+00:00,DSI,CL,3
2014-08-12 02:00:00+00:00,DSI,CO,4
2014-08-12 02:00:00+00:00,DSI,CPS,2
2014-08-12 02:00:00+00:00,DSI,CVM,3
2014-08-12 02:00:00+00:00,DSI,DA,3
2014-08-12 02:00:00+00:00,DSI,DB,4
2014-08-12 02:00:00+00:00,DSI,DDN,4
2014-08-12 02:00:00+00:00,DSI,DDR,4
2014-08-12 02:00:00+00:00,DSI,DDRS,4
2014-08-12 02:00:00+00:00,DSI,DDZD,2
2014-08-12 02:00:00+00:00,DSI,DEI,4
2014-08-12 02:00:00+00:00,DSI,DID,3
2014-08-12 02:00:00+00:00,DSI,DL,3
2014-08-12 02:00:00+00:00,DSI,DLD,4
2014-08-12 02:00:00+00:00,DSI,DLN,2
2014-08-12 02:00:00+00:00,DSI,DMN,4
2014-08-12 02:00:00+00:00,DSI,DMNZ,3
2014-08-12 02:00:00+00:00,DSI,DN,4
2014-08-12 02:00:00+00:00,DSI,DR,2
2014-08-12 02:00:00+00:00,DSI,DRH,4
2014-08-12 02:00:00+00:00,DSI,DRON,3
2014-08-12 02:00:00+00:00,DSI,DRP,3
2014-08-12 02:00:00+00:00,DSI,DT,4
2014-08-12 02:00:00+00:00,DSI,DTC,2
2014-08-12 02:00:00+00:00,DSI,DTCH,1
2014-08-12 02:00:00+00:00,DSI,DTZ,3
2014-08-12 02:00:00+00:00,DSI,DV,3
2014-08-12 02:00:00+00:00,DSI,DVC,2
2014-08-12 02:00:00+00:00,DSI,DVD,3
2014-08-12 02:00:00+00:00,DSI,DVN,4
2014-08-12 02:00:00+00:00,DSI,DVNK,1
2014-08-12 02:00:00+00:00,DSI,DZ,3
2014-08-12 02:00:00+00:00,DSI,DZW,3
2014-08-12 02:00:00+00:00,DSI,EC,3
2014-08-12 02:00:00+00:00,DSI,ED,4
2014-08-12 02:00:00+00:00,DSI,EDC,3
2014-08-12 02:00:00+00:00,DSI,EDN,4
2014-08-12 02:00:00+00:00,DSI,EGH,4
2014-08-12 02:00:00+00:00,DSI,EGHM,2
2014-08-12 02:00:00+00:00,DSI,EHB,3
2014-08-12 02:00:00+00:00,DSI,EHV,4
2014-08-12 02:00:00+00:00,DSI,EKZ,3
2014-08-12 02:00:00+00:00,DSI,EML,4
2014-08-12 02:00:00+00:00,DSI,EMN,4
2014-08-12 02:00:00+00:00,DSI,EMNZ,4
2014-08-12 02:00:00+00:00,DSI,ES,4
2014-08-12 02:00:00+00:00,DSI,ESD,3
2014-08-12 02:00:00+00:00,DSI,ESE,4
2014-08-12 02:00:00+00:00,DSI,EST,3
2014-08-12 02:00:00+00:00,DSI,ETN,4
2014-08-12 02:00:00+00:00,DSI,FN,4
2014-08-12 02:00:00+00:00,DSI,GBG,3
2014-08-12 02:00:00+00:00,DSI,GBR,4
2014-08-12 02:00:00+00:00,DSI,GD,4
2014-08-12 02:00:00+00:00,DSI,GDG,4
2014-08-12 02:00:00+00:00,DSI,GDK,4
2014-08-12 02:00:00+00:00,DSI,GDM,3
2014-08-12 02:00:00+00:00,DSI,GDR,1
2014-08-12 02:00:00+00:00,DSI,GERP,4
2014-08-12 02:00:00+00:00,DSI,GK,3
2014-08-12 02:00:00+00:00,DSI,GLN,3
2014-08-12 02:00:00+00:00,DSI,GN,4
2014-08-12 02:00:00+00:00,DSI,GND,4
2014-08-12 02:00:00+00:00,DSI,GNN,4
2014-08-12 02:00:00+00:00,DSI,GO,3
2014-08-12 02:00:00+00:00,DSI,GP,3
2014-08-12 02:00:00+00:00,DSI,GR,3
2014-08-12 02:00:00+00:00,DSI,GS,4
2014-08-12 02:00:00+00:00,DSI,GV,4
2014-08-12 02:00:00+00:00,DSI,GVC,3
2014-08-12 02:00:00+00:00,DSI,GVM,3
2014-08-12 02:00:00+00:00,DSI,GVMW,4
2014-08-12 02:00:00+00:00,DSI,GW,4
2014-08-12 02:00:00+00:00,DSI,GZ,2
2014-08-12 02:00:00+00:00,DSI,HAD,3
2014-08-12 02:00:00+00:00,DSI,HB,4
2014-08-12 02:00:00+00:00,DSI,HBZM,4
2014-08-12 02:00:00+00:00,DSI,HD,4
2014-08-12 02:00:00+00:00,DSI,HDB,4
2014-08-12 02:00:00+00:00,DSI,HDE,2
2014-08-12 02:00:00+00:00,DSI,HDG,4
2014-08-12 02:00:00+00:00,DSI,HDR,4
2014-08-12 02:00:00+00:00,DSI,HDRZ,4
2014-08-12 02:00:00+00:00,DSI,HFD,3
2014-08-12 02:00:00+00:00,DSI,HGL,4
2014-08-12 02:00:00+00:00,DSI,HGLG,3
2014-08-12 02:00:00+00:00,DSI,HGLO,4
2014-08-12 02:00:00+00:00,DSI,HGV,3
2014-08-12 02:00:00+00:00,DSI,HGZ,4
2014-08-12 02:00:00+00:00,DSI,HIL,3
2014-08-12 02:00:00+00:00,DSI,HK,4
2014-08-12 02:00:00+00:00,DSI,HKS,3
2014-08-12 02:00:00+00:00,DSI,HLD,4
2014-08-12 02:00:00+00:00,DSI,HLDS,4
2014-08-12 02:00:00+00:00,DSI,HLG,3
2014-08-12 02:00:00+00:00,DSI,HLGH,3
2014-08-12 02:00:00+00:00,DSI,HLM,3
2014-08-12 02:00:00+00:00,DSI,HLMS,3
2014-08-12 02:00:00+00:00,DSI,HLO,2
2014-08-12 02:00:00+00:00,DSI,HM,3
2014-08-12 02:00:00+00:00,DSI,HMBH,3
2014-08-12 02:00:00+00:00,DSI,HMBV,4
2014-08-12 02:00:00+00:00,DSI,HMH,4
2014-08-12 02:00:00+00:00,DSI,HMN,3
2014-08-12 02:00:00+00:00,DSI,HN,4
2014-08-12 02:00:00+00:00,DSI,HNK,3
2014-08-12 02:00:00+00:00,DSI,HNO,4
2014-08-12 02:00:00+00:00,DSI,HNP,3
2014-08-12 02:00:00+00:00,DSI,HON,2
2014-08-12 02:00:00+00:00,DSI,HOR,4
2014-08-12 02:00:00+00:00,DSI,HR,3
2014-08-12 02:00:00+00:00,DSI,HRL,3
2014-08-12 02:00:00+00:00,DSI,HRLK,3
2014-08-12 02:00:00+00:00,DSI,HRLW,4
2014-08-12 02:00:00+00:00,DSI,HRN,4
2014-08-12 02:00:00+00:00,DSI,HRT,4
2014-08-12 02:00:00+00:00,DSI,HRY,2
2014-08-12 02:00:00+00:00,DSI,HT,4
2014-08-12 02:00:00+00:00,DSI,HTN,4
2014-08-12 02:00:00+00:00,DSI,HTNC,3
2014-08-12 02:00:00+00:00,DSI,HTO,4
2014-08-12 02:00:00+00:00,DSI,HVL,3
2014-08-12 02:00:00+00:00,DSI,HVS,3
2014-08-12 02:00:00+00:00,DSI,HVSM,3
2014-08-12 02:00:00+00:00,DSI,HVSP,4
2014-08-12 02:00:00+00:00,DSI,HWD,3
2014-08-12 02:00:00+00:00,DSI,HWZB,3
2014-08-12 02:00:00+00:00,DSI,HZE,2
2014-08-12 02:00:00+00:00,DSI,IJT,3
2014-08-12 02:00:00+00:00,DSI,KBD,2
2014-08-12 02:00:00+00:00,DSI,KBK,3
2014-08-12 02:00:00+00:00,DSI,KBW,3
2014-08-12 02:00:00+00:00,DSI,KLP,3
2014-08-12 02:00:00+00:00,DSI,KMA,4
2014-08-12 02:00:00+00:00,DSI,KMR,3
2014-08-12 02:00:00+00:00,DSI,KMW,3
2014-08-12 02:00:00+00:00,DSI,KPN,3
2014-08-12 02:00:00+00:00,DSI,KPNZ,3
2014-08-12 02:00:00+00:00,DSI,KRD,4
2014-08-12 02:00:00+00:00,DSI,KRG,4
2014-08-12 02:00:00+00:00,DSI,KRW,2
2014-08-12 02:00:00+00:00,DSI,KTR,4
2014-08-12 02:00:00+00:00,DSI,KW,4
2014-08-12 02:00:00+00:00,DSI,KZD,2
2014-08-12 02:00:00+00:00,DSI,LAA,3
2014-08-12 02:00:00+00:00,DSI,LC,3
2014-08-12 02:00:00+00:00,DSI,LDL,4
2014-08-12 02:00:00+00:00,DSI,LDM,4
2014-08-12 02:00:00+00:00,DSI,LEDN,5
2014-08-12 02:00:00+00:00,DSI,LG,2
2014-08-12 02:00:00+00:00,DSI,LLS,4
2014-08-12 02:00:00+00:00,DSI,LP,4
2014-08-12 02:00:00+00:00,DSI,LTN,3
2014-08-12 02:00:00+00:00,DSI,LTV,3
2014-08-12 02:00:00+00:00,DSI,LUT,4
2014-08-12 02:00:00+00:00,DSI,LW,4
2014-08-12 02:00:00+00:00,DSI,LWC,4
2014-08-12 02:00:00+00:00,DSI,MAS,4
2014-08-12 02:00:00+00:00,DSI,MDB,3
2014-08-12 02:00:00+00:00,DSI,MES,4
2014-08-12 02:00:00+00:00,DSI,MG,4
2014-08-12 02:00:00+00:00,DSI,MMLH,3
2014-08-12 02:00:00+00:00,DSI,MP,3
2014-08-12 02:00:00+00:00,DSI,MRB,3
2014-08-12 02:00:00+00:00,DSI,MRN,4
2014-08-12 02:00:00+00:00,DSI,MSS,3
2014-08-12 02:00:00+00:00,DSI,MSW,4
2014-08-12 02:00:00+00:00,DSI,MT,4
2014-08-12 02:00:00+00:00,DSI,MTH,3
2014-08-12 02:00:00+00:00,DSI,MTN,4
2014-08-12 02:00:00+00:00,DSI,MTR,3
2014-08-12 02:00:00+00:00,DSI,MZ,4
2014-08-12 02:00:00+00:00,DSI,NA,3
2014-08-12 02:00:00+00:00,DSI,NDB,3
2014-08-12 02:00:00+00:00,DSI,NH,3
2014-08-12 02:00:00+00:00,DSI,NKK,2
2014-08-12 02:00:00+00:00,DSI,NM,2
2014-08-12 02:00:00+00:00,DSI,NMD,3
2014-08-12 02:00:00+00:00,DSI,NMH,2
2014-08-12 02:00:00+00:00,DSI,NML,3
2014-08-12 02:00:00+00:00,DSI,NS,3
2014-08-12 02:00:00+00:00,DSI,NSCH,2
2014-08-12 02:00:00+00:00,DSI,NVD,3
2014-08-12 02:00:00+00:00,DSI,NVP,2
2014-08-12 02:00:00+00:00,DSI,NWK,4
2014-08-12 02:00:00+00:00,DSI,NWL,4
2014-08-12 02:00:00+00:00,DSI,O,4
2014-08-12 02:00:00+00:00,DSI,OBD,4
2014-08-12 02:00:00+00:00,DSI,ODB,3
2014-08-12 02:00:00+00:00,DSI,ODZ,4
2014-08-12 02:00:00+00:00,DSI,OMN,4
2014-08-12 02:00:00+00:00,DSI,OP,4
2014-08-12 02:00:00+00:00,DSI,OST,4
2014-08-12 02:00:00+00:00,DSI,OT,3
2014-08-12 02:00:00+00:00,DSI,OTB,3
2014-08-12 02:00:00+00:00,DSI,OVN,4
2014-08-12 02:00:00+00:00,DSI,OW,3
2014-08-12 02:00:00+00:00,DSI,PMO,2
2014-08-12 02:00:00+00:00,DSI,PMR,3
2014-08-12 02:00:00+00:00,DSI,PMW,4
2014-08-12 02:00:00+00:00,DSI,PT,3
2014-08-12 02:00:00+00:00,DSI,RAI,3
2014-08-12 02:00:00+00:00,DSI,RAT,3
2014-08-12 02:00:00+00:00,DSI,RB,4
2014-08-12 02:00:00+00:00,DSI,RD,3
2014-08-12 02:00:00+00:00,DSI,RH,3
2014-08-12 02:00:00+00:00,DSI,RHN,4
2014-08-12 02:00:00+00:00,DSI,RL,2
2014-08-12 02:00:00+00:00,DSI,RLB,1
2014-08-12 02:00:00+00:00,DSI,RM,3
2014-08-12 02:00:00+00:00,DSI,RS,4
2014-08-12 02:00:00+00:00,DSI,RSD,5
2014-08-12 02:00:00+00:00,DSI,RSN,4
2014-08-12 02:00:00+00:00,DSI,RSW,3
2014-08-12 02:00:00+00:00,DSI,RTA,3
2014-08-12 02:00:00+00:00,DSI,RTB,4
2014-08-12 02:00:00+00:00,DSI,RTD,4
2014-08-12 02:00:00+00:00,DSI,RTN,4
2014-08-12 02:00:00+00:00,DSI,RTST,2
2014-08-12 02:00:00+00:00,DSI,RTZ,4
2014-08-12 02:00:00+00:00,DSI,RV,3
2014-08-12 02:00:00+00:00,DSI,RVS,2
2014-08-12 02:00:00+00:00,DSI,SBK,3
2014-08-12 02:00:00+00:00,DSI,SD,2
2014-08-12 02:00:00+00:00,DSI,SDA,4
2014-08-12 02:00:00+00:00,DSI,SDM,4
2014-08-12 02:00:00+00:00,DSI,SDT,3
2014-08-12 02:00:00+00:00,DSI,SDTB,4
2014-08-12 02:00:00+00:00,DSI,SGL,3
2014-08-12 02:00:00+00:00,DSI,SGN,4
2014-08-12 02:00:00+00:00,DSI,SHL,5
2014-08-12 02:00:00+00:00,DSI,SK,3
2014-08-12 02:00:00+00:00,DSI,SKND,4
2014-08-12 02:00:00+00:00,DSI,SM,3
2014-08-12 02:00:00+00:00,DSI,SN,2
2014-08-12 02:00:00+00:00,DSI,SOG,3
2014-08-12 02:00:00+00:00,DSI,SPH,2
2014-08-12 02:00:00+00:00,DSI,SPM,4
2014-08-12 02:00:00+00:00,DSI,SPTN,4
2014-08-12 02:00:00+00:00,DSI,SPTZ,4
2014-08-12 02:00:00+00:00,DSI,SPV,2
2014-08-12 02:00:00+00:00,DSI,SRN,4
2014-08-12 02:00:00+00:00,DSI,SSH,4
2014-08-12 02:00:00+00:00,DSI,ST,4
2014-08-12 02:00:00+00:00,DSI,STD,3
2014-08-12 02:00:00+00:00,DSI,STM,2
2014-08-12 02:00:00+00:00,DSI,STV,4
2014-08-12 02:00:00+00:00,DSI,STZ,4
2014-08-12 02:00:00+00:00,DSI,SWD,4
2014-08-12 02:00:00+00:00,DSI,SWK,4
2014-08-12 02:00:00+00:00,DSI,TB,2
2014-08-12 02:00:00+00:00,DSI,TBG,2
2014-08-12 02:00:00+00:00,DSI,TBR,3
2014-08-12 02:00:00+00:00,DSI,TBU,3
2014-08-12 02:00:00+00:00,DSI,TG,4
2014-08-12 02:00:00+00:00,DSI,TL,3
2014-08-12 02:00:00+00:00,DSI,TPSW,4
2014-08-12 02:00:00+00:00,DSI,TWL,3
2014-08-12 02:00:00+00:00,DSI,UHM,2
2014-08-12 02:00:00+00:00,DSI,UHZ,3
2014-08-12 02:00:00+00:00,DSI,UST,2
2014-08-12 02:00:00+00:00,DSI,UT,5
2014-08-12 02:00:00+00:00,DSI,UTG,3
2014-08-12 02:00:00+00:00,DSI,UTL,3
2014-08-12 02:00:00+00:00,DSI,UTLR,3
2014-08-12 02:00:00+00:00,DSI,UTM,3
2014-08-12 02:00:00+00:00,DSI,UTO,4
2014-08-12 02:00:00+00:00,DSI,UTT,3
2014-08-12 02:00:00+00:00,DSI,UTZL,3
2014-08-12 02:00:00+00:00,DSI,VB,4
2014-08-12 02:00:00+00:00,DSI,VD,4
2014-08-12 02:00:00+00:00,DSI,VDG,4
2014-08-12 02:00:00+00:00,DSI,VDL,3
2014-08-12 02:00:00+00:00,DSI,VDM,3
2014-08-12 02:00:00+00:00,DSI,VDO,4
2014-08-12 02:00:00+00:00,DSI,VDW,4
2014-08-12 02:00:00+00:00,DSI,VEM,4
2014-08-12 02:00:00+00:00,DSI,VG,2
2014-08-12 02:00:00+00:00,DSI,VH,3
2014-08-12 02:00:00+00:00,DSI,VHP,4
2014-08-12 02:00:00+00:00,DSI,VK,3
2014-08-12 02:00:00+00:00,DSI,VL,4
2014-08-12 02:00:00+00:00,DSI,VLB,3
2014-08-12 02:00:00+00:00,DSI,VMW,2
2014-08-12 02:00:00+00:00,DSI,VNDC,4
2014-08-12 02:00:00+00:00,DSI,VNDW,3
2014-08-12 02:00:00+00:00,DSI,VP,3
2014-08-12 02:00:00+00:00,DSI,VRY,3
2014-08-12 02:00:00+00:00,DSI,VS,3
2014-08-12 02:00:00+00:00,DSI,VSS,3
2014-08-12 02:00:00+00:00,DSI,VST,2
2014-08-12 02:00:00+00:00,DSI,VSV,4
2014-08-12 02:00:00+00:00,DSI,VTN,3
2014-08-12 02:00:00+00:00,DSI,VWD,3
2014-08-12 02:00:00+00:00,DSI,VZ,4
2014-08-12 02:00:00+00:00,DSI,WAD,1
2014-08-12 02:00:00+00:00,DSI,WADN,3
2014-08-12 02:00:00+00:00,DSI,WC,3
2014-08-12 02:00:00+00:00,DSI,WD,3
2014-08-12 02:00:00+00:00,DSI,WDN,4
2014-08-12 02:00:00+00:00,DSI,WF,4
2014-08-12 02:00:00+00:00,DSI,WFM,4
2014-08-12 02:00:00+00:00,DSI,WH,3
2014-08-12 02:00:00+00:00,DSI,WIJ,2
2014-08-12 02:00:00+00:00,DSI,WK,3
2014-08-12 02:00:00+00:00,DSI,WL,4
2014-08-12 02:00:00+00:00,DSI,WM,3
2014-08-12 02:00:00+00:00,DSI,WP,3
2014-08-12 02:00:00+00:00,DSI,WS,4
2014-08-12 02:00:00+00:00,DSI,WSM,4
2014-08-12 02:00:00+00:00,DSI,WT,3
2014-08-12 02:00:00+00:00,DSI,WTM,2
2014-08-12 02:00:00+00:00,DSI,WTV,3
2014-08-12 02:00:00+00:00,DSI,WV,4
2014-08-12 02:00:00+00:00,DSI,WW,2
2014-08-12 02:00:00+00:00,DSI,WWW,4
2014-08-12 02:00:00+00:00,DSI,WZ,2
2014-08-12 02:00:00+00:00,DSI,YPB,3
2014-08-12 02:00:00+00:00,DSI,ZA,3
2014-08-12 02:00:00+00:00,DSI,ZB,3
2014-08-12 02:00:00+00:00,DSI,ZBM,3
2014-08-12 02:00:00+00:00,DSI,ZD,4
2014-08-12 02:00:00+00:00,DSI,ZDK,4
2014-08-12 02:00:00+00:00,DSI,ZH,3
2014-08-12 02:00:00+00:00,DSI,ZL,4
2014-08-12 02:00:00+00:00,DSI,ZLW,4
2014-08-12 02:00:00+00:00,DSI,ZP,3
2014-08-12 02:00:00+00:00,DSI,ZTM,1
2014-08-12 02:00:00+00:00,DSI,ZTMO,3
2014-08-12 02:00:00+00:00,DSI,ZV,2
2014-08-12 02:00:00+00:00,DSI,ZVB,3
2014-08-12 02:00:00+00:00,DSI,ZVT,3
2014-08-12 02:00:00+00:00,DSI,ZWD,4
2014-08-12 02:00:00+00:00,DSI,ZWW,3
2014-08-12 03:00:00+00:00,DSI,AC,5
2014-08-12 03:00:00+00:00,DSI,ADH,5
2014-08-12 03:00:00+00:00,DSI,AH,3
2014-08-12 03:00:00+00:00,DSI,AHP,3
2014-08-12 03:00:00+00:00,DSI,AHPR,4
2014-08-12 03:00:00+00:00,DSI,AHZ,5
2014-08-12 03:00:00+00:00,DSI,AKL,6
2014-08-12 03:00:00+00:00,DSI,AKM,3
2014-08-12 03:00:00+00:00,DSI,ALM,4
2014-08-12 03:00:00+00:00,DSI,ALMB,6
2014-08-12 03:00:00+00:00,DSI,ALMM,6
2014-08-12 03:00:00+00:00,DSI,ALMO,6
2014-08-12 03:00:00+00:00,DSI,ALMP,6
2014-08-12 03:00:00+00:00,DSI,AMF,5
2014-08-12 03:00:00+00:00,DSI,AMFS,3
2014-08-12 03:00:00+00:00,DSI,AML,6
2014-08-12 03:00:00+00:00,DSI,AMPO,3
2014-08-12 03:00:00+00:00,DSI,AMR,6
2014-08-12 03:00:00+00:00,DSI,AMRI,4
2014-08-12 03:00:00+00:00,DSI,AMRN,6
2014-08-12 03:00:00+00:00,DSI,ANA,6
2014-08-12 03:00:00+00:00,DSI,APD,4
2014-08-12 03:00:00+00:00,DSI,APDM,2
2014-08-12 03:00:00+00:00,DSI,APDO,5
2014-08-12 03:00:00+00:00,DSI,APG,5
2014-08-12 03:00:00+00:00,DSI,APN,5
2014-08-12 03:00:00+00:00,DSI,ARN,5
2014-08-12 03:00:00+00:00,DSI,ASA,3
2014-08-12 03:00:00+00:00,DSI,ASB,4
2014-08-12 03:00:00+00:00,DSI,ASD,6
2014-08-12 03:00:00+00:00,DSI,ASDL,3
2014-08-12 03:00:00+00:00,DSI,ASDM,5
2014-08-12 03:00:00+00:00,DSI,ASDZ,6
2014-08-12 03:00:00+00:00,DSI,ASHD,5
2014-08-12 03:00:00+00:00,DSI,ASN,5
2014-08-12 03:00:00+00:00,DSI,ASS,5
2014-08-12 03:00:00+00:00,DSI,ASSP,6
2014-08-12 03:00:00+00:00,DSI,ATN,3
2014-08-12 03:00:00+00:00,DSI,AVAT,3
2014-08-12 03:00:00+00:00,DSI,BD,6
2014-08-12 03:00:00+00:00,DSI,BDE,3
2014-08-12 03:00:00+00:00,DSI,BDG,5
2014-08-12 03:00:00+00:00,DSI,BDM,6
2014-08-12 03:00:00+00:00,DSI,BDPB,5
2014-08-12 03:00:00+00:00,DSI,BET,4
2014-08-12 03:00:00+00:00,DSI,BF,3
2014-08-12 03:00:00+00:00,DSI,BGN,6
2014-08-12 03:00:00+00:00,DSI,BHDV,3
2014-08-12 03:00:00+00:00,DSI,BHV,4
2014-08-12 03:00:00+00:00,DSI,BK,6
2014-08-12 03:00:00+00:00,DSI,BKF,6
2014-08-12 03:00:00+00:00,DSI,BKG,5
2014-08-12 03:00:00+00:00,DSI,BKL,4
2014-08-12 03:00:00+00:00,DSI,BL,6
2014-08-12 03:00:00+00:00,DSI,BLL,5
2014-08-12 03:00:00+00:00,DSI,BMN,5
2014-08-12 03:00:00+00:00,DSI,BMR,4
2014-08-12 03:00:00+00:00,DSI,BN,6
2014-08-12 03:00:00+00:00,DSI,BNC,6
2014-08-12 03:00:00+00:00,DSI,BNK,2
2014-08-12 03:00:00+00:00,DSI,BNN,6
2014-08-12 03:00:00+00:00,DSI,BP,2
2014-08-12 03:00:00+00:00,DSI,BR,5
2014-08-12 03:00:00+00:00,DSI,BRD,3
2014-08-12 03:00:00+00:00,DSI,BRN,6
2014-08-12 03:00:00+00:00,DSI,BSD,6
2014-08-12 03:00:00+00:00,DSI,BSK,5
2014-08-12 03:00:00+00:00,DSI,BSMZ,6
2014-08-12 03:00:00+00:00,DSI,BTL,5
2014-08-12 03:00:00+00:00,DSI,BV,3
2014-08-12 03:00:00+00:00,DSI,BZL,6
2014-08-12 03:00:00+00:00,DSI,CAS,5
2014-08-12 03:00:00+00:00,DSI,CK,6
2014-08-12 03:00:00+00:00,DSI,CL,6
2014-08-12 03:00:00+00:00,DSI,CO,2
2014-08-12 03:00:00+00:00,DSI,CPS,5
2014-08-12 03:00:00+00:00,DSI,CVM,6
2014-08-12 03:00:00+00:00,DSI,DA,5
2014-08-12 03:00:00+00:00,DSI,DB,2
2014-08-12 03:00:00+00:00,DSI,DDN,5
2014-08-12 03:00:00+00:00,DSI,DDR,6
2014-08-12 03:00:00+00:00,DSI,DDRS,5
2014-08-12 03:00:00+00:00,DSI,DDZD,4
2014-08-12 03:00:00+00:00,DSI,DEI,6
2014-08-12 03:00:00+00:00,DSI,DID,5
2014-08-12 03:00:00+00:00,DSI,DL,4
2014-08-12 03:00:00+00:00,DSI,DLD,4
2014-08-12 03:00:00+00:00,DSI,DLN,6
2014-08-12 03:00:00+00:00,DSI,DMN,3
2014-08-12 03:00:00+00:00,DSI,DMNZ,7
2014-08-12 03:00:00+00:00,DSI,DN,4
2014-08-12 03:00:00+00:00,DSI,DR,6
2014-08-12 03:00:00+00:00,DSI,DRH,2
2014-08-12 03:00:00+00:00,DSI,DRON,5
2014-08-12 03:00:00+00:00,DSI,DRP,6
2014-08-12 03:00:00+00:00,DSI,DT,6
2014-08-12 03:00:00+00:00,DSI,DTC,6
2014-08-12 03:00:00+00:00,DSI,DTCH,5
2014-08-12 03:00:00+00:00,DSI,DTZ,5
2014-08-12 03:00:00+00:00,DSI,DV,6
2014-08-12 03:00:00+00:00,DSI,DVC,5
2014-08-12 03:00:00+00:00,DSI,DVD,6
2014-08-12 03:00:00+00:00,DSI,DVN,5
2014-08-12 03:00:00+00:00,DSI,DVNK,6
2014-08-12 03:00:00+00:00,DSI,DZ,6
2014-08-12 03:00:00+00:00,DSI,DZW,5
2014-08-12 03:00:00+00:00,DSI,EC,5
2014-08-12 03:00:00+00:00,DSI,ED,5
2014-08-12 03:00:00+00:00,DSI,EDC,5
2014-08-12 03:00:00+00:00,DSI,EDN,4
2014-08-12 03:00:00+00:00,DSI,EGH,6
2014-08-12 03:00:00+00:00,DSI,EGHM,6
