2014-08-30 02:00:00+00:00,ArNuRIT,,32
2014-08-30 03:00:00+00:00,ArNuRIT,,115
2014-08-30 04:00:00+00:00,ArNuRIT,,318
2014-08-30 05:00:00+00:00,ArNuRIT,,683
2014-08-30 06:00:00+00:00,ArNuRIT,,746
2014-08-30 07:00:00+00:00,ArNuRIT,,866
2014-08-30 08:00:00+00:00,ArNuRIT,,843
2014-08-30 09:00:00+00:00,ArNuRIT,,809
2014-08-30 10:00:00+00:00,ArNuRIT,,765
2014-08-30 11:00:00+00:00,ArNuRIT,,845
2014-08-30 12:00:00+00:00,ArNuRIT,,712
2014-08-30 13:00:00+00:00,ArNuRIT,,653
2014-08-30 14:00:00+00:00,ArNuRIT,,644
2014-08-30 15:00:00+00:00,ArNuRIT,,678
2014-08-30 16:00:00+00:00,ArNuRIT,,643
2014-08-30 17:00:00+00:00,ArNuRIT,,638
2014-08-30 18:00:00+00:00,ArNuRIT,,604
2014-08-30 19:00:00+00:00,ArNuRIT,,784
2014-08-30 20:00:00+00:00,ArNuRIT,,744
2014-08-30 21:00:00+00:00,ArNuRIT,,663
2014-08-30 22:00:00+00:00,ArNuRIT,,428
2014-08-30 23:00:00+00:00,ArNuRIT,,109
2014-08-31 00:00:00+00:00,ArNuRIT,,57
2014-08-31 01:00:00+00:00,ArNuRIT,,44
