2014-08-07 02:00:00+00:00,DSI,AC,4
2014-08-07 02:00:00+00:00,DSI,ADH,3
2014-08-07 02:00:00+00:00,DSI,AH,4
2014-08-07 02:00:00+00:00,DSI,AHP,4
2014-08-07 02:00:00+00:00,DSI,AHPR,4
2014-08-07 02:00:00+00:00,DSI,AHZ,4
2014-08-07 02:00:00+00:00,DSI,AKL,4
2014-08-07 02:00:00+00:00,DSI,AKM,3
2014-08-07 02:00:00+00:00,DSI,ALM,4
2014-08-07 02:00:00+00:00,DSI,ALMB,3
2014-08-07 02:00:00+00:00,DSI,ALMM,3
2014-08-07 02:00:00+00:00,DSI,ALMO,3
2014-08-07 02:00:00+00:00,DSI,ALMP,4
2014-08-07 02:00:00+00:00,DSI,AMF,3
2014-08-07 02:00:00+00:00,DSI,AMFS,3
2014-08-07 02:00:00+00:00,DSI,AML,4
2014-08-07 02:00:00+00:00,DSI,AMPO,4
2014-08-07 02:00:00+00:00,DSI,AMR,3
2014-08-07 02:00:00+00:00,DSI,AMRI,3
2014-08-07 02:00:00+00:00,DSI,AMRN,3
2014-08-07 02:00:00+00:00,DSI,ANA,4
2014-08-07 02:00:00+00:00,DSI,APD,3
2014-08-07 02:00:00+00:00,DSI,APDM,4
2014-08-07 02:00:00+00:00,DSI,APDO,4
2014-08-07 02:00:00+00:00,DSI,APG,3
2014-08-07 02:00:00+00:00,DSI,APN,4
2014-08-07 02:00:00+00:00,DSI,ARN,3
2014-08-07 02:00:00+00:00,DSI,ASA,3
2014-08-07 02:00:00+00:00,DSI,ASB,3
2014-08-07 02:00:00+00:00,DSI,ASD,4
2014-08-07 02:00:00+00:00,DSI,ASDL,4
2014-08-07 02:00:00+00:00,DSI,ASDM,3
2014-08-07 02:00:00+00:00,DSI,ASDZ,3
2014-08-07 02:00:00+00:00,DSI,ASHD,3
2014-08-07 02:00:00+00:00,DSI,ASN,4
2014-08-07 02:00:00+00:00,DSI,ASS,3
2014-08-07 02:00:00+00:00,DSI,ASSP,3
2014-08-07 02:00:00+00:00,DSI,ATN,4
2014-08-07 02:00:00+00:00,DSI,AVAT,4
2014-08-07 02:00:00+00:00,DSI,BD,2
2014-08-07 02:00:00+00:00,DSI,BDE,1
2014-08-07 02:00:00+00:00,DSI,BDG,3
2014-08-07 02:00:00+00:00,DSI,BDM,3
2014-08-07 02:00:00+00:00,DSI,BDPB,3
2014-08-07 02:00:00+00:00,DSI,BET,3
2014-08-07 02:00:00+00:00,DSI,BF,3
2014-08-07 02:00:00+00:00,DSI,BGN,4
2014-08-07 02:00:00+00:00,DSI,BHDV,3
2014-08-07 02:00:00+00:00,DSI,BHV,2
2014-08-07 02:00:00+00:00,DSI,BK,3
2014-08-07 02:00:00+00:00,DSI,BKF,4
2014-08-07 02:00:00+00:00,DSI,BKG,4
2014-08-07 02:00:00+00:00,DSI,BKL,2
2014-08-07 02:00:00+00:00,DSI,BL,2
2014-08-07 02:00:00+00:00,DSI,BLL,4
2014-08-07 02:00:00+00:00,DSI,BMN,4
2014-08-07 02:00:00+00:00,DSI,BMR,4
2014-08-07 02:00:00+00:00,DSI,BN,2
2014-08-07 02:00:00+00:00,DSI,BNC,4
2014-08-07 02:00:00+00:00,DSI,BNK,3
2014-08-07 02:00:00+00:00,DSI,BNN,3
2014-08-07 02:00:00+00:00,DSI,BP,4
2014-08-07 02:00:00+00:00,DSI,BR,3
2014-08-07 02:00:00+00:00,DSI,BRD,4
2014-08-07 02:00:00+00:00,DSI,BRN,4
2014-08-07 02:00:00+00:00,DSI,BSD,4
2014-08-07 02:00:00+00:00,DSI,BSK,3
2014-08-07 02:00:00+00:00,DSI,BSMZ,4
2014-08-07 02:00:00+00:00,DSI,BTL,4
2014-08-07 02:00:00+00:00,DSI,BV,4
2014-08-07 02:00:00+00:00,DSI,BZL,3
2014-08-07 02:00:00+00:00,DSI,CAS,4
2014-08-07 02:00:00+00:00,DSI,CK,4
2014-08-07 02:00:00+00:00,DSI,CL,2
2014-08-07 02:00:00+00:00,DSI,CO,3
2014-08-07 02:00:00+00:00,DSI,CPS,3
2014-08-07 02:00:00+00:00,DSI,CVM,4
2014-08-07 02:00:00+00:00,DSI,DA,2
2014-08-07 02:00:00+00:00,DSI,DB,2
2014-08-07 02:00:00+00:00,DSI,DDN,4
2014-08-07 02:00:00+00:00,DSI,DDR,4
2014-08-07 02:00:00+00:00,DSI,DDRS,4
2014-08-07 02:00:00+00:00,DSI,DDZD,3
2014-08-07 02:00:00+00:00,DSI,DEI,3
2014-08-07 02:00:00+00:00,DSI,DID,3
2014-08-07 02:00:00+00:00,DSI,DL,4
2014-08-07 02:00:00+00:00,DSI,DLD,2
2014-08-07 02:00:00+00:00,DSI,DLN,1
2014-08-07 02:00:00+00:00,DSI,DMN,2
2014-08-07 02:00:00+00:00,DSI,DMNZ,3
2014-08-07 02:00:00+00:00,DSI,DN,3
2014-08-07 02:00:00+00:00,DSI,DR,3
2014-08-07 02:00:00+00:00,DSI,DRH,4
2014-08-07 02:00:00+00:00,DSI,DRON,4
2014-08-07 02:00:00+00:00,DSI,DRP,2
2014-08-07 02:00:00+00:00,DSI,DT,4
2014-08-07 02:00:00+00:00,DSI,DTC,4
2014-08-07 02:00:00+00:00,DSI,DTCH,1
2014-08-07 02:00:00+00:00,DSI,DTZ,3
2014-08-07 02:00:00+00:00,DSI,DV,4
2014-08-07 02:00:00+00:00,DSI,DVC,3
2014-08-07 02:00:00+00:00,DSI,DVD,3
2014-08-07 02:00:00+00:00,DSI,DVN,3
2014-08-07 02:00:00+00:00,DSI,DVNK,3
2014-08-07 02:00:00+00:00,DSI,DZ,3
2014-08-07 02:00:00+00:00,DSI,DZW,3
2014-08-07 02:00:00+00:00,DSI,EC,3
2014-08-07 02:00:00+00:00,DSI,ED,2
2014-08-07 02:00:00+00:00,DSI,EDC,3
2014-08-07 02:00:00+00:00,DSI,EDN,4
2014-08-07 02:00:00+00:00,DSI,EGH,1
2014-08-07 02:00:00+00:00,DSI,EGHM,3
2014-08-07 02:00:00+00:00,DSI,EHB,3
2014-08-07 02:00:00+00:00,DSI,EHV,3
2014-08-07 02:00:00+00:00,DSI,EKZ,3
2014-08-07 02:00:00+00:00,DSI,EML,4
2014-08-07 02:00:00+00:00,DSI,EMN,4
2014-08-07 02:00:00+00:00,DSI,EMNZ,3
2014-08-07 02:00:00+00:00,DSI,ES,4
2014-08-07 02:00:00+00:00,DSI,ESD,4
2014-08-07 02:00:00+00:00,DSI,ESE,4
2014-08-07 02:00:00+00:00,DSI,EST,3
2014-08-07 02:00:00+00:00,DSI,ETN,4
2014-08-07 02:00:00+00:00,DSI,FN,3
2014-08-07 02:00:00+00:00,DSI,GBG,3
2014-08-07 02:00:00+00:00,DSI,GBR,3
2014-08-07 02:00:00+00:00,DSI,GD,7
2014-08-07 02:00:00+00:00,DSI,GDG,3
2014-08-07 02:00:00+00:00,DSI,GDK,3
2014-08-07 02:00:00+00:00,DSI,GDM,4
2014-08-07 02:00:00+00:00,DSI,GDR,4
2014-08-07 02:00:00+00:00,DSI,GERP,4
2014-08-07 02:00:00+00:00,DSI,GK,4
2014-08-07 02:00:00+00:00,DSI,GLN,3
2014-08-07 02:00:00+00:00,DSI,GN,4
2014-08-07 02:00:00+00:00,DSI,GND,4
2014-08-07 02:00:00+00:00,DSI,GNN,3
2014-08-07 02:00:00+00:00,DSI,GO,4
2014-08-07 02:00:00+00:00,DSI,GP,4
2014-08-07 02:00:00+00:00,DSI,GR,3
2014-08-07 02:00:00+00:00,DSI,GS,4
2014-08-07 02:00:00+00:00,DSI,GV,2
2014-08-07 02:00:00+00:00,DSI,GVC,4
2014-08-07 02:00:00+00:00,DSI,GVM,4
2014-08-07 02:00:00+00:00,DSI,GVMW,4
2014-08-07 02:00:00+00:00,DSI,GW,4
2014-08-07 02:00:00+00:00,DSI,GZ,1
2014-08-07 02:00:00+00:00,DSI,HAD,4
2014-08-07 02:00:00+00:00,DSI,HB,4
2014-08-07 02:00:00+00:00,DSI,HBZM,3
2014-08-07 02:00:00+00:00,DSI,HD,3
2014-08-07 02:00:00+00:00,DSI,HDB,4
2014-08-07 02:00:00+00:00,DSI,HDE,3
2014-08-07 02:00:00+00:00,DSI,HDG,2
2014-08-07 02:00:00+00:00,DSI,HDR,4
2014-08-07 02:00:00+00:00,DSI,HDRZ,4
2014-08-07 02:00:00+00:00,DSI,HFD,3
2014-08-07 02:00:00+00:00,DSI,HGL,5
2014-08-07 02:00:00+00:00,DSI,HGLG,4
2014-08-07 02:00:00+00:00,DSI,HGLO,2
2014-08-07 02:00:00+00:00,DSI,HGV,4
2014-08-07 02:00:00+00:00,DSI,HGZ,4
2014-08-07 02:00:00+00:00,DSI,HIL,3
2014-08-07 02:00:00+00:00,DSI,HK,3
2014-08-07 02:00:00+00:00,DSI,HKS,4
2014-08-07 02:00:00+00:00,DSI,HLD,3
2014-08-07 02:00:00+00:00,DSI,HLDS,3
2014-08-07 02:00:00+00:00,DSI,HLG,2
2014-08-07 02:00:00+00:00,DSI,HLGH,4
2014-08-07 02:00:00+00:00,DSI,HLM,4
2014-08-07 02:00:00+00:00,DSI,HLMS,2
2014-08-07 02:00:00+00:00,DSI,HLO,4
2014-08-07 02:00:00+00:00,DSI,HM,3
2014-08-07 02:00:00+00:00,DSI,HMBH,3
2014-08-07 02:00:00+00:00,DSI,HMBV,3
2014-08-07 02:00:00+00:00,DSI,HMH,3
2014-08-07 02:00:00+00:00,DSI,HMN,4
2014-08-07 02:00:00+00:00,DSI,HN,2
2014-08-07 02:00:00+00:00,DSI,HNK,4
2014-08-07 02:00:00+00:00,DSI,HNO,4
2014-08-07 02:00:00+00:00,DSI,HNP,2
2014-08-07 02:00:00+00:00,DSI,HON,3
2014-08-07 02:00:00+00:00,DSI,HOR,1
2014-08-07 02:00:00+00:00,DSI,HR,3
2014-08-07 02:00:00+00:00,DSI,HRL,4
2014-08-07 02:00:00+00:00,DSI,HRLK,3
2014-08-07 02:00:00+00:00,DSI,HRLW,3
2014-08-07 02:00:00+00:00,DSI,HRN,3
2014-08-07 02:00:00+00:00,DSI,HRT,3
2014-08-07 02:00:00+00:00,DSI,HRY,1
2014-08-07 02:00:00+00:00,DSI,HT,3
2014-08-07 02:00:00+00:00,DSI,HTN,3
2014-08-07 02:00:00+00:00,DSI,HTNC,3
2014-08-07 02:00:00+00:00,DSI,HTO,4
2014-08-07 02:00:00+00:00,DSI,HVL,2
2014-08-07 02:00:00+00:00,DSI,HVS,4
2014-08-07 02:00:00+00:00,DSI,HVSM,4
2014-08-07 02:00:00+00:00,DSI,HVSP,3
2014-08-07 02:00:00+00:00,DSI,HWD,4
2014-08-07 02:00:00+00:00,DSI,HWZB,3
2014-08-07 02:00:00+00:00,DSI,HZE,4
2014-08-07 02:00:00+00:00,DSI,IJT,3
2014-08-07 02:00:00+00:00,DSI,KBD,4
2014-08-07 02:00:00+00:00,DSI,KBK,3
2014-08-07 02:00:00+00:00,DSI,KBW,3
2014-08-07 02:00:00+00:00,DSI,KLP,4
2014-08-07 02:00:00+00:00,DSI,KMA,4
2014-08-07 02:00:00+00:00,DSI,KMR,4
2014-08-07 02:00:00+00:00,DSI,KMW,3
2014-08-07 02:00:00+00:00,DSI,KPN,3
2014-08-07 02:00:00+00:00,DSI,KPNZ,4
2014-08-07 02:00:00+00:00,DSI,KRD,3
2014-08-07 02:00:00+00:00,DSI,KRG,3
2014-08-07 02:00:00+00:00,DSI,KRW,1
2014-08-07 02:00:00+00:00,DSI,KTR,4
2014-08-07 02:00:00+00:00,DSI,KW,4
2014-08-07 02:00:00+00:00,DSI,KZD,3
2014-08-07 02:00:00+00:00,DSI,LAA,2
2014-08-07 02:00:00+00:00,DSI,LC,3
2014-08-07 02:00:00+00:00,DSI,LDL,3
2014-08-07 02:00:00+00:00,DSI,LDM,4
2014-08-07 02:00:00+00:00,DSI,LEDN,4
2014-08-07 02:00:00+00:00,DSI,LG,3
2014-08-07 02:00:00+00:00,DSI,LLS,5
2014-08-07 02:00:00+00:00,DSI,LP,3
2014-08-07 02:00:00+00:00,DSI,LTN,4
2014-08-07 02:00:00+00:00,DSI,LTV,1
2014-08-07 02:00:00+00:00,DSI,LUT,2
2014-08-07 02:00:00+00:00,DSI,LW,3
2014-08-07 02:00:00+00:00,DSI,LWC,4
2014-08-07 02:00:00+00:00,DSI,MAS,3
2014-08-07 02:00:00+00:00,DSI,MDB,4
2014-08-07 02:00:00+00:00,DSI,MES,4
2014-08-07 02:00:00+00:00,DSI,MG,4
2014-08-07 02:00:00+00:00,DSI,MMLH,4
2014-08-07 02:00:00+00:00,DSI,MP,4
2014-08-07 02:00:00+00:00,DSI,MRB,4
2014-08-07 02:00:00+00:00,DSI,MRN,4
2014-08-07 02:00:00+00:00,DSI,MSS,4
2014-08-07 02:00:00+00:00,DSI,MSW,4
2014-08-07 02:00:00+00:00,DSI,MT,3
2014-08-07 02:00:00+00:00,DSI,MTH,4
2014-08-07 02:00:00+00:00,DSI,MTN,4
2014-08-07 02:00:00+00:00,DSI,MTR,3
2014-08-07 02:00:00+00:00,DSI,MZ,4
2014-08-07 02:00:00+00:00,DSI,NA,4
2014-08-07 02:00:00+00:00,DSI,NDB,4
2014-08-07 02:00:00+00:00,DSI,NH,2
2014-08-07 02:00:00+00:00,DSI,NKK,4
2014-08-07 02:00:00+00:00,DSI,NM,2
2014-08-07 02:00:00+00:00,DSI,NMD,3
2014-08-07 02:00:00+00:00,DSI,NMH,4
2014-08-07 02:00:00+00:00,DSI,NML,3
2014-08-07 02:00:00+00:00,DSI,NS,4
2014-08-07 02:00:00+00:00,DSI,NSCH,4
2014-08-07 02:00:00+00:00,DSI,NVD,3
2014-08-07 02:00:00+00:00,DSI,NVP,3
2014-08-07 02:00:00+00:00,DSI,NWK,2
2014-08-07 02:00:00+00:00,DSI,NWL,3
2014-08-07 02:00:00+00:00,DSI,O,3
2014-08-07 02:00:00+00:00,DSI,OBD,4
2014-08-07 02:00:00+00:00,DSI,ODB,3
2014-08-07 02:00:00+00:00,DSI,ODZ,4
2014-08-07 02:00:00+00:00,DSI,OMN,3
2014-08-07 02:00:00+00:00,DSI,OP,2
2014-08-07 02:00:00+00:00,DSI,OST,3
2014-08-07 02:00:00+00:00,DSI,OT,2
2014-08-07 02:00:00+00:00,DSI,OTB,4
2014-08-07 02:00:00+00:00,DSI,OVN,3
2014-08-07 02:00:00+00:00,DSI,OW,2
2014-08-07 02:00:00+00:00,DSI,PMO,3
2014-08-07 02:00:00+00:00,DSI,PMR,2
2014-08-07 02:00:00+00:00,DSI,PMW,3
2014-08-07 02:00:00+00:00,DSI,PT,4
2014-08-07 02:00:00+00:00,DSI,RAI,3
2014-08-07 02:00:00+00:00,DSI,RAT,4
2014-08-07 02:00:00+00:00,DSI,RB,3
2014-08-07 02:00:00+00:00,DSI,RD,4
2014-08-07 02:00:00+00:00,DSI,RH,3
2014-08-07 02:00:00+00:00,DSI,RHN,4
2014-08-07 02:00:00+00:00,DSI,RL,3
2014-08-07 02:00:00+00:00,DSI,RLB,4
2014-08-07 02:00:00+00:00,DSI,RM,3
2014-08-07 02:00:00+00:00,DSI,RS,3
2014-08-07 02:00:00+00:00,DSI,RSD,4
2014-08-07 02:00:00+00:00,DSI,RSN,4
2014-08-07 02:00:00+00:00,DSI,RSW,3
2014-08-07 02:00:00+00:00,DSI,RTA,3
2014-08-07 02:00:00+00:00,DSI,RTB,4
2014-08-07 02:00:00+00:00,DSI,RTD,4
2014-08-07 02:00:00+00:00,DSI,RTN,2
2014-08-07 02:00:00+00:00,DSI,RTST,1
2014-08-07 02:00:00+00:00,DSI,RTZ,3
2014-08-07 02:00:00+00:00,DSI,RV,4
2014-08-07 02:00:00+00:00,DSI,RVS,3
2014-08-07 02:00:00+00:00,DSI,SBK,1
2014-08-07 02:00:00+00:00,DSI,SD,4
2014-08-07 02:00:00+00:00,DSI,SDA,3
2014-08-07 02:00:00+00:00,DSI,SDM,3
2014-08-07 02:00:00+00:00,DSI,SDT,2
2014-08-07 02:00:00+00:00,DSI,SDTB,3
2014-08-07 02:00:00+00:00,DSI,SGL,4
2014-08-07 02:00:00+00:00,DSI,SGN,3
2014-08-07 02:00:00+00:00,DSI,SHL,3
2014-08-07 02:00:00+00:00,DSI,SK,3
2014-08-07 02:00:00+00:00,DSI,SKND,3
2014-08-07 02:00:00+00:00,DSI,SM,3
2014-08-07 02:00:00+00:00,DSI,SN,4
2014-08-07 02:00:00+00:00,DSI,SOG,4
2014-08-07 02:00:00+00:00,DSI,SPH,1
2014-08-07 02:00:00+00:00,DSI,SPM,3
2014-08-07 02:00:00+00:00,DSI,SPTN,4
2014-08-07 02:00:00+00:00,DSI,SPTZ,2
2014-08-07 02:00:00+00:00,DSI,SPV,1
2014-08-07 02:00:00+00:00,DSI,SRN,4
2014-08-07 02:00:00+00:00,DSI,SSH,2
2014-08-07 02:00:00+00:00,DSI,ST,3
2014-08-07 02:00:00+00:00,DSI,STD,4
2014-08-07 02:00:00+00:00,DSI,STM,3
2014-08-07 02:00:00+00:00,DSI,STV,3
2014-08-07 02:00:00+00:00,DSI,STZ,4
2014-08-07 02:00:00+00:00,DSI,SWD,3
2014-08-07 02:00:00+00:00,DSI,SWK,4
2014-08-07 02:00:00+00:00,DSI,TB,4
2014-08-07 02:00:00+00:00,DSI,TBG,4
2014-08-07 02:00:00+00:00,DSI,TBR,4
2014-08-07 02:00:00+00:00,DSI,TBU,4
2014-08-07 02:00:00+00:00,DSI,TG,4
2014-08-07 02:00:00+00:00,DSI,TL,2
2014-08-07 02:00:00+00:00,DSI,TPSW,4
2014-08-07 02:00:00+00:00,DSI,TWL,4
2014-08-07 02:00:00+00:00,DSI,UHM,3
2014-08-07 02:00:00+00:00,DSI,UHZ,3
2014-08-07 02:00:00+00:00,DSI,UST,4
2014-08-07 02:00:00+00:00,DSI,UT,3
2014-08-07 02:00:00+00:00,DSI,UTG,4
2014-08-07 02:00:00+00:00,DSI,UTL,4
2014-08-07 02:00:00+00:00,DSI,UTLR,2
2014-08-07 02:00:00+00:00,DSI,UTM,3
2014-08-07 02:00:00+00:00,DSI,UTO,3
2014-08-07 02:00:00+00:00,DSI,UTT,4
2014-08-07 02:00:00+00:00,DSI,UTZL,3
2014-08-07 02:00:00+00:00,DSI,VB,3
2014-08-07 02:00:00+00:00,DSI,VD,3
2014-08-07 02:00:00+00:00,DSI,VDG,2
2014-08-07 02:00:00+00:00,DSI,VDL,4
2014-08-07 02:00:00+00:00,DSI,VDM,3
2014-08-07 02:00:00+00:00,DSI,VDO,3
2014-08-07 02:00:00+00:00,DSI,VDW,4
2014-08-07 02:00:00+00:00,DSI,VEM,3
2014-08-07 02:00:00+00:00,DSI,VG,4
2014-08-07 02:00:00+00:00,DSI,VH,4
2014-08-07 02:00:00+00:00,DSI,VHP,4
2014-08-07 02:00:00+00:00,DSI,VK,1
2014-08-07 02:00:00+00:00,DSI,VL,5
2014-08-07 02:00:00+00:00,DSI,VLB,3
2014-08-07 02:00:00+00:00,DSI,VMW,1
2014-08-07 02:00:00+00:00,DSI,VNDC,3
2014-08-07 02:00:00+00:00,DSI,VNDW,3
2014-08-07 02:00:00+00:00,DSI,VP,3
2014-08-07 02:00:00+00:00,DSI,VRY,4
2014-08-07 02:00:00+00:00,DSI,VS,4
2014-08-07 02:00:00+00:00,DSI,VSS,4
2014-08-07 02:00:00+00:00,DSI,VST,2
2014-08-07 02:00:00+00:00,DSI,VSV,3
2014-08-07 02:00:00+00:00,DSI,VTN,3
2014-08-07 02:00:00+00:00,DSI,VWD,2
2014-08-07 02:00:00+00:00,DSI,VZ,4
2014-08-07 02:00:00+00:00,DSI,WAD,3
2014-08-07 02:00:00+00:00,DSI,WADN,3
2014-08-07 02:00:00+00:00,DSI,WC,3
2014-08-07 02:00:00+00:00,DSI,WD,3
2014-08-07 02:00:00+00:00,DSI,WDN,4
2014-08-07 02:00:00+00:00,DSI,WF,3
2014-08-07 02:00:00+00:00,DSI,WFM,4
2014-08-07 02:00:00+00:00,DSI,WH,3
2014-08-07 02:00:00+00:00,DSI,WIJ,1
2014-08-07 02:00:00+00:00,DSI,WK,3
2014-08-07 02:00:00+00:00,DSI,WL,4
2014-08-07 02:00:00+00:00,DSI,WM,4
2014-08-07 02:00:00+00:00,DSI,WP,4
2014-08-07 02:00:00+00:00,DSI,WS,4
2014-08-07 02:00:00+00:00,DSI,WSM,3
2014-08-07 02:00:00+00:00,DSI,WT,4
2014-08-07 02:00:00+00:00,DSI,WTM,1
2014-08-07 02:00:00+00:00,DSI,WTV,3
2014-08-07 02:00:00+00:00,DSI,WV,4
2014-08-07 02:00:00+00:00,DSI,WW,3
2014-08-07 02:00:00+00:00,DSI,WWW,4
2014-08-07 02:00:00+00:00,DSI,WZ,3
2014-08-07 02:00:00+00:00,DSI,YPB,3
2014-08-07 02:00:00+00:00,DSI,ZA,3
2014-08-07 02:00:00+00:00,DSI,ZB,4
2014-08-07 02:00:00+00:00,DSI,ZBM,2
2014-08-07 02:00:00+00:00,DSI,ZD,4
2014-08-07 02:00:00+00:00,DSI,ZDK,4
2014-08-07 02:00:00+00:00,DSI,ZH,3
2014-08-07 02:00:00+00:00,DSI,ZL,4
2014-08-07 02:00:00+00:00,DSI,ZLW,3
2014-08-07 02:00:00+00:00,DSI,ZP,4
2014-08-07 02:00:00+00:00,DSI,ZTM,4
2014-08-07 02:00:00+00:00,DSI,ZTMO,2
2014-08-07 02:00:00+00:00,DSI,ZV,3
2014-08-07 02:00:00+00:00,DSI,ZVB,4
2014-08-07 02:00:00+00:00,DSI,ZVT,3
2014-08-07 02:00:00+00:00,DSI,ZWD,4
2014-08-07 02:00:00+00:00,DSI,ZWW,2
2014-08-07 03:00:00+00:00,DSI,AC,5
2014-08-07 03:00:00+00:00,DSI,ADH,5
2014-08-07 03:00:00+00:00,DSI,AH,6
2014-08-07 03:00:00+00:00,DSI,AHP,5
2014-08-07 03:00:00+00:00,DSI,AHPR,5
2014-08-07 03:00:00+00:00,DSI,AHZ,4
2014-08-07 03:00:00+00:00,DSI,AKL,5
2014-08-07 03:00:00+00:00,DSI,AKM,3
2014-08-07 03:00:00+00:00,DSI,ALM,4
2014-08-07 03:00:00+00:00,DSI,ALMB,6
2014-08-07 03:00:00+00:00,DSI,ALMM,3
2014-08-07 03:00:00+00:00,DSI,ALMO,6
2014-08-07 03:00:00+00:00,DSI,ALMP,6
2014-08-07 03:00:00+00:00,DSI,AMF,7
2014-08-07 03:00:00+00:00,DSI,AMFS,5
2014-08-07 03:00:00+00:00,DSI,AML,9
2014-08-07 03:00:00+00:00,DSI,AMPO,6
2014-08-07 03:00:00+00:00,DSI,AMR,4
2014-08-07 03:00:00+00:00,DSI,AMRI,3
2014-08-07 03:00:00+00:00,DSI,AMRN,6
2014-08-07 03:00:00+00:00,DSI,ANA,6
2014-08-07 03:00:00+00:00,DSI,APD,6
2014-08-07 03:00:00+00:00,DSI,APDM,5
2014-08-07 03:00:00+00:00,DSI,APDO,2
2014-08-07 03:00:00+00:00,DSI,APG,5
2014-08-07 03:00:00+00:00,DSI,APN,5
2014-08-07 03:00:00+00:00,DSI,ARN,6
2014-08-07 03:00:00+00:00,DSI,ASA,5
2014-08-07 03:00:00+00:00,DSI,ASB,4
2014-08-07 03:00:00+00:00,DSI,ASD,6
2014-08-07 03:00:00+00:00,DSI,ASDL,5
2014-08-07 03:00:00+00:00,DSI,ASDM,3
2014-08-07 03:00:00+00:00,DSI,ASDZ,3
2014-08-07 03:00:00+00:00,DSI,ASHD,6
2014-08-07 03:00:00+00:00,DSI,ASN,3
2014-08-07 03:00:00+00:00,DSI,ASS,6
2014-08-07 03:00:00+00:00,DSI,ASSP,6
2014-08-07 03:00:00+00:00,DSI,ATN,5
2014-08-07 03:00:00+00:00,DSI,AVAT,5
2014-08-07 03:00:00+00:00,DSI,BD,3
2014-08-07 03:00:00+00:00,DSI,BDE,6
2014-08-07 03:00:00+00:00,DSI,BDG,4
2014-08-07 03:00:00+00:00,DSI,BDM,4
2014-08-07 03:00:00+00:00,DSI,BDPB,5
2014-08-07 03:00:00+00:00,DSI,BET,6
2014-08-07 03:00:00+00:00,DSI,BF,5
2014-08-07 03:00:00+00:00,DSI,BGN,6
2014-08-07 03:00:00+00:00,DSI,BHDV,6
2014-08-07 03:00:00+00:00,DSI,BHV,3
2014-08-07 03:00:00+00:00,DSI,BK,5
2014-08-07 03:00:00+00:00,DSI,BKF,4
2014-08-07 03:00:00+00:00,DSI,BKG,5
2014-08-07 03:00:00+00:00,DSI,BKL,6
2014-08-07 03:00:00+00:00,DSI,BL,3
2014-08-07 03:00:00+00:00,DSI,BLL,5
2014-08-07 03:00:00+00:00,DSI,BMN,4
2014-08-07 03:00:00+00:00,DSI,BMR,4
2014-08-07 03:00:00+00:00,DSI,BN,6
2014-08-07 03:00:00+00:00,DSI,BNC,3
2014-08-07 03:00:00+00:00,DSI,BNK,6
2014-08-07 03:00:00+00:00,DSI,BNN,5
2014-08-07 03:00:00+00:00,DSI,BP,2
2014-08-07 03:00:00+00:00,DSI,BR,6
2014-08-07 03:00:00+00:00,DSI,BRD,7
2014-08-07 03:00:00+00:00,DSI,BRN,4
2014-08-07 03:00:00+00:00,DSI,BSD,3
2014-08-07 03:00:00+00:00,DSI,BSK,3
2014-08-07 03:00:00+00:00,DSI,BSMZ,3
2014-08-07 03:00:00+00:00,DSI,BTL,5
2014-08-07 03:00:00+00:00,DSI,BV,4
2014-08-07 03:00:00+00:00,DSI,BZL,5
2014-08-07 03:00:00+00:00,DSI,CAS,5
2014-08-07 03:00:00+00:00,DSI,CK,2
2014-08-07 03:00:00+00:00,DSI,CL,6
2014-08-07 03:00:00+00:00,DSI,CO,4
2014-08-07 03:00:00+00:00,DSI,CPS,4
2014-08-07 03:00:00+00:00,DSI,CVM,2
2014-08-07 03:00:00+00:00,DSI,DA,6
2014-08-07 03:00:00+00:00,DSI,DB,5
2014-08-07 03:00:00+00:00,DSI,DDN,5
2014-08-07 03:00:00+00:00,DSI,DDR,7
2014-08-07 03:00:00+00:00,DSI,DDRS,3
2014-08-07 03:00:00+00:00,DSI,DDZD,4
2014-08-07 03:00:00+00:00,DSI,DEI,3
2014-08-07 03:00:00+00:00,DSI,DID,6
2014-08-07 03:00:00+00:00,DSI,DL,5
2014-08-07 03:00:00+00:00,DSI,DLD,3
2014-08-07 03:00:00+00:00,DSI,DLN,6
2014-08-07 03:00:00+00:00,DSI,DMN,5
2014-08-07 03:00:00+00:00,DSI,DMNZ,3
2014-08-07 03:00:00+00:00,DSI,DN,5
2014-08-07 03:00:00+00:00,DSI,DR,6
2014-08-07 03:00:00+00:00,DSI,DRH,3
2014-08-07 03:00:00+00:00,DSI,DRON,5
2014-08-07 03:00:00+00:00,DSI,DRP,5
2014-08-07 03:00:00+00:00,DSI,DT,6
2014-08-07 03:00:00+00:00,DSI,DTC,5
2014-08-07 03:00:00+00:00,DSI,DTCH,6
2014-08-07 03:00:00+00:00,DSI,DTZ,4
2014-08-07 03:00:00+00:00,DSI,DV,5
2014-08-07 03:00:00+00:00,DSI,DVC,5
2014-08-07 03:00:00+00:00,DSI,DVD,6
2014-08-07 03:00:00+00:00,DSI,DVN,4
2014-08-07 03:00:00+00:00,DSI,DVNK,6
2014-08-07 03:00:00+00:00,DSI,DZ,5
2014-08-07 03:00:00+00:00,DSI,DZW,6
2014-08-07 03:00:00+00:00,DSI,EC,5
2014-08-07 03:00:00+00:00,DSI,ED,6
2014-08-07 03:00:00+00:00,DSI,EDC,6
2014-08-07 03:00:00+00:00,DSI,EDN,4
2014-08-07 03:00:00+00:00,DSI,EGH,6
2014-08-07 03:00:00+00:00,DSI,EGHM,5
