2014-08-20 02:00:00+00:00,DSI,AC,3
2014-08-20 02:00:00+00:00,DSI,ADH,3
2014-08-20 02:00:00+00:00,DSI,AH,4
2014-08-20 02:00:00+00:00,DSI,AHP,4
2014-08-20 02:00:00+00:00,DSI,AHPR,4
2014-08-20 02:00:00+00:00,DSI,AHZ,1
2014-08-20 02:00:00+00:00,DSI,AKL,4
2014-08-20 02:00:00+00:00,DSI,AKM,4
2014-08-20 02:00:00+00:00,DSI,ALM,4
2014-08-20 02:00:00+00:00,DSI,ALMB,2
2014-08-20 02:00:00+00:00,DSI,ALMM,4
2014-08-20 02:00:00+00:00,DSI,ALMO,4
2014-08-20 02:00:00+00:00,DSI,ALMP,2
2014-08-20 02:00:00+00:00,DSI,AMF,4
2014-08-20 02:00:00+00:00,DSI,AMFS,3
2014-08-20 02:00:00+00:00,DSI,AML,4
2014-08-20 02:00:00+00:00,DSI,AMPO,3
2014-08-20 02:00:00+00:00,DSI,AMR,4
2014-08-20 02:00:00+00:00,DSI,AMRI,3
2014-08-20 02:00:00+00:00,DSI,AMRN,3
2014-08-20 02:00:00+00:00,DSI,ANA,4
2014-08-20 02:00:00+00:00,DSI,APD,4
2014-08-20 02:00:00+00:00,DSI,APDM,4
2014-08-20 02:00:00+00:00,DSI,APDO,2
2014-08-20 02:00:00+00:00,DSI,APG,4
2014-08-20 02:00:00+00:00,DSI,APN,4
2014-08-20 02:00:00+00:00,DSI,ARN,4
2014-08-20 02:00:00+00:00,DSI,ASA,1
2014-08-20 02:00:00+00:00,DSI,ASB,3
2014-08-20 02:00:00+00:00,DSI,ASD,4
2014-08-20 02:00:00+00:00,DSI,ASDL,2
2014-08-20 02:00:00+00:00,DSI,ASDM,1
2014-08-20 02:00:00+00:00,DSI,ASDZ,3
2014-08-20 02:00:00+00:00,DSI,ASHD,4
2014-08-20 02:00:00+00:00,DSI,ASN,3
2014-08-20 02:00:00+00:00,DSI,ASS,4
2014-08-20 02:00:00+00:00,DSI,ASSP,4
2014-08-20 02:00:00+00:00,DSI,ATN,4
2014-08-20 02:00:00+00:00,DSI,AVAT,4
2014-08-20 02:00:00+00:00,DSI,BD,3
2014-08-20 02:00:00+00:00,DSI,BDE,4
2014-08-20 02:00:00+00:00,DSI,BDG,3
2014-08-20 02:00:00+00:00,DSI,BDM,4
2014-08-20 02:00:00+00:00,DSI,BDPB,3
2014-08-20 02:00:00+00:00,DSI,BET,3
2014-08-20 02:00:00+00:00,DSI,BF,4
2014-08-20 02:00:00+00:00,DSI,BGN,2
2014-08-20 02:00:00+00:00,DSI,BHDV,4
2014-08-20 02:00:00+00:00,DSI,BHV,3
2014-08-20 02:00:00+00:00,DSI,BK,4
2014-08-20 02:00:00+00:00,DSI,BKF,4
2014-08-20 02:00:00+00:00,DSI,BKG,4
2014-08-20 02:00:00+00:00,DSI,BKL,4
2014-08-20 02:00:00+00:00,DSI,BL,4
2014-08-20 02:00:00+00:00,DSI,BLL,3
2014-08-20 02:00:00+00:00,DSI,BMN,3
2014-08-20 02:00:00+00:00,DSI,BMR,4
2014-08-20 02:00:00+00:00,DSI,BN,3
2014-08-20 02:00:00+00:00,DSI,BNC,3
2014-08-20 02:00:00+00:00,DSI,BNK,3
2014-08-20 02:00:00+00:00,DSI,BNN,4
2014-08-20 02:00:00+00:00,DSI,BP,4
2014-08-20 02:00:00+00:00,DSI,BR,3
2014-08-20 02:00:00+00:00,DSI,BRD,2
2014-08-20 02:00:00+00:00,DSI,BRN,4
2014-08-20 02:00:00+00:00,DSI,BSD,4
2014-08-20 02:00:00+00:00,DSI,BSK,3
2014-08-20 02:00:00+00:00,DSI,BSMZ,4
2014-08-20 02:00:00+00:00,DSI,BTL,3
2014-08-20 02:00:00+00:00,DSI,BV,3
2014-08-20 02:00:00+00:00,DSI,BZL,2
2014-08-20 02:00:00+00:00,DSI,CAS,1
2014-08-20 02:00:00+00:00,DSI,CK,3
2014-08-20 02:00:00+00:00,DSI,CL,4
2014-08-20 02:00:00+00:00,DSI,CO,4
2014-08-20 02:00:00+00:00,DSI,CPS,4
2014-08-20 02:00:00+00:00,DSI,CVM,4
2014-08-20 02:00:00+00:00,DSI,DA,3
2014-08-20 02:00:00+00:00,DSI,DB,3
2014-08-20 02:00:00+00:00,DSI,DDN,4
2014-08-20 02:00:00+00:00,DSI,DDR,4
2014-08-20 02:00:00+00:00,DSI,DDRS,2
2014-08-20 02:00:00+00:00,DSI,DDZD,4
2014-08-20 02:00:00+00:00,DSI,DEI,4
2014-08-20 02:00:00+00:00,DSI,DID,3
2014-08-20 02:00:00+00:00,DSI,DL,4
2014-08-20 02:00:00+00:00,DSI,DLD,2
2014-08-20 02:00:00+00:00,DSI,DLN,3
2014-08-20 02:00:00+00:00,DSI,DMN,4
2014-08-20 02:00:00+00:00,DSI,DMNZ,4
2014-08-20 02:00:00+00:00,DSI,DN,2
2014-08-20 02:00:00+00:00,DSI,DR,4
2014-08-20 02:00:00+00:00,DSI,DRH,4
2014-08-20 02:00:00+00:00,DSI,DRON,3
2014-08-20 02:00:00+00:00,DSI,DRP,4
2014-08-20 02:00:00+00:00,DSI,DT,5
2014-08-20 02:00:00+00:00,DSI,DTC,1
2014-08-20 02:00:00+00:00,DSI,DTCH,3
2014-08-20 02:00:00+00:00,DSI,DTZ,3
2014-08-20 02:00:00+00:00,DSI,DV,3
2014-08-20 02:00:00+00:00,DSI,DVC,3
2014-08-20 02:00:00+00:00,DSI,DVD,3
2014-08-20 02:00:00+00:00,DSI,DVN,4
2014-08-20 02:00:00+00:00,DSI,DVNK,3
2014-08-20 02:00:00+00:00,DSI,DZ,3
2014-08-20 02:00:00+00:00,DSI,DZW,3
2014-08-20 02:00:00+00:00,DSI,EC,4
2014-08-20 02:00:00+00:00,DSI,ED,3
2014-08-20 02:00:00+00:00,DSI,EDC,3
2014-08-20 02:00:00+00:00,DSI,EDN,4
2014-08-20 02:00:00+00:00,DSI,EGH,2
2014-08-20 02:00:00+00:00,DSI,EGHM,3
2014-08-20 02:00:00+00:00,DSI,EHB,4
2014-08-20 02:00:00+00:00,DSI,EHV,4
2014-08-20 02:00:00+00:00,DSI,EKZ,4
2014-08-20 02:00:00+00:00,DSI,EML,4
2014-08-20 02:00:00+00:00,DSI,EMN,4
2014-08-20 02:00:00+00:00,DSI,EMNZ,3
2014-08-20 02:00:00+00:00,DSI,ES,4
2014-08-20 02:00:00+00:00,DSI,ESD,4
2014-08-20 02:00:00+00:00,DSI,ESE,4
2014-08-20 02:00:00+00:00,DSI,EST,3
2014-08-20 02:00:00+00:00,DSI,ETN,3
2014-08-20 02:00:00+00:00,DSI,FN,3
2014-08-20 02:00:00+00:00,DSI,GBG,3
2014-08-20 02:00:00+00:00,DSI,GBR,3
2014-08-20 02:00:00+00:00,DSI,GD,4
2014-08-20 02:00:00+00:00,DSI,GDG,4
2014-08-20 02:00:00+00:00,DSI,GDK,4
2014-08-20 02:00:00+00:00,DSI,GDM,3
2014-08-20 02:00:00+00:00,DSI,GDR,2
2014-08-20 02:00:00+00:00,DSI,GERP,3
2014-08-20 02:00:00+00:00,DSI,GK,2
2014-08-20 02:00:00+00:00,DSI,GLN,4
2014-08-20 02:00:00+00:00,DSI,GN,4
2014-08-20 02:00:00+00:00,DSI,GND,4
2014-08-20 02:00:00+00:00,DSI,GNN,3
2014-08-20 02:00:00+00:00,DSI,GO,4
2014-08-20 02:00:00+00:00,DSI,GP,4
2014-08-20 02:00:00+00:00,DSI,GR,4
2014-08-20 02:00:00+00:00,DSI,GS,3
2014-08-20 02:00:00+00:00,DSI,GV,4
2014-08-20 02:00:00+00:00,DSI,GVC,3
2014-08-20 02:00:00+00:00,DSI,GVM,4
2014-08-20 02:00:00+00:00,DSI,GVMW,4
2014-08-20 02:00:00+00:00,DSI,GW,3
2014-08-20 02:00:00+00:00,DSI,GZ,3
2014-08-20 02:00:00+00:00,DSI,HAD,3
2014-08-20 02:00:00+00:00,DSI,HB,3
2014-08-20 02:00:00+00:00,DSI,HBZM,3
2014-08-20 02:00:00+00:00,DSI,HD,4
2014-08-20 02:00:00+00:00,DSI,HDB,4
2014-08-20 02:00:00+00:00,DSI,HDE,4
2014-08-20 02:00:00+00:00,DSI,HDG,2
2014-08-20 02:00:00+00:00,DSI,HDR,3
2014-08-20 02:00:00+00:00,DSI,HDRZ,4
2014-08-20 02:00:00+00:00,DSI,HFD,4
2014-08-20 02:00:00+00:00,DSI,HGL,4
2014-08-20 02:00:00+00:00,DSI,HGLG,3
2014-08-20 02:00:00+00:00,DSI,HGLO,4
2014-08-20 02:00:00+00:00,DSI,HGV,4
2014-08-20 02:00:00+00:00,DSI,HGZ,4
2014-08-20 02:00:00+00:00,DSI,HIL,3
2014-08-20 02:00:00+00:00,DSI,HK,4
2014-08-20 02:00:00+00:00,DSI,HKS,3
2014-08-20 02:00:00+00:00,DSI,HLD,2
2014-08-20 02:00:00+00:00,DSI,HLDS,4
2014-08-20 02:00:00+00:00,DSI,HLG,3
2014-08-20 02:00:00+00:00,DSI,HLGH,4
2014-08-20 02:00:00+00:00,DSI,HLM,3
2014-08-20 02:00:00+00:00,DSI,HLMS,1
2014-08-20 02:00:00+00:00,DSI,HLO,4
2014-08-20 02:00:00+00:00,DSI,HM,4
2014-08-20 02:00:00+00:00,DSI,HMBH,3
2014-08-20 02:00:00+00:00,DSI,HMBV,4
2014-08-20 02:00:00+00:00,DSI,HMH,4
2014-08-20 02:00:00+00:00,DSI,HMN,3
2014-08-20 02:00:00+00:00,DSI,HN,4
2014-08-20 02:00:00+00:00,DSI,HNK,4
2014-08-20 02:00:00+00:00,DSI,HNO,4
2014-08-20 02:00:00+00:00,DSI,HNP,4
2014-08-20 02:00:00+00:00,DSI,HON,3
2014-08-20 02:00:00+00:00,DSI,HOR,3
2014-08-20 02:00:00+00:00,DSI,HR,3
2014-08-20 02:00:00+00:00,DSI,HRL,3
2014-08-20 02:00:00+00:00,DSI,HRLK,3
2014-08-20 02:00:00+00:00,DSI,HRLW,4
2014-08-20 02:00:00+00:00,DSI,HRN,3
2014-08-20 02:00:00+00:00,DSI,HRT,3
2014-08-20 02:00:00+00:00,DSI,HRY,2
2014-08-20 02:00:00+00:00,DSI,HT,3
2014-08-20 02:00:00+00:00,DSI,HTN,3
2014-08-20 02:00:00+00:00,DSI,HTNC,4
2014-08-20 02:00:00+00:00,DSI,HTO,4
2014-08-20 02:00:00+00:00,DSI,HVL,2
2014-08-20 02:00:00+00:00,DSI,HVS,3
2014-08-20 02:00:00+00:00,DSI,HVSM,4
2014-08-20 02:00:00+00:00,DSI,HVSP,3
2014-08-20 02:00:00+00:00,DSI,HWD,4
2014-08-20 02:00:00+00:00,DSI,HWZB,4
2014-08-20 02:00:00+00:00,DSI,HZE,4
2014-08-20 02:00:00+00:00,DSI,IJT,4
2014-08-20 02:00:00+00:00,DSI,KBD,4
2014-08-20 02:00:00+00:00,DSI,KBK,4
2014-08-20 02:00:00+00:00,DSI,KBW,3
2014-08-20 02:00:00+00:00,DSI,KLP,3
2014-08-20 02:00:00+00:00,DSI,KMA,4
2014-08-20 02:00:00+00:00,DSI,KMR,3
2014-08-20 02:00:00+00:00,DSI,KMW,4
2014-08-20 02:00:00+00:00,DSI,KPN,3
2014-08-20 02:00:00+00:00,DSI,KPNZ,4
2014-08-20 02:00:00+00:00,DSI,KRD,4
2014-08-20 02:00:00+00:00,DSI,KRG,4
2014-08-20 02:00:00+00:00,DSI,KRW,2
2014-08-20 02:00:00+00:00,DSI,KTR,3
2014-08-20 02:00:00+00:00,DSI,KW,4
2014-08-20 02:00:00+00:00,DSI,KZD,3
2014-08-20 02:00:00+00:00,DSI,LAA,4
2014-08-20 02:00:00+00:00,DSI,LC,3
2014-08-20 02:00:00+00:00,DSI,LDL,3
2014-08-20 02:00:00+00:00,DSI,LDM,3
2014-08-20 02:00:00+00:00,DSI,LEDN,8
2014-08-20 02:00:00+00:00,DSI,LG,4
2014-08-20 02:00:00+00:00,DSI,LLS,4
2014-08-20 02:00:00+00:00,DSI,LP,3
2014-08-20 02:00:00+00:00,DSI,LTN,3
2014-08-20 02:00:00+00:00,DSI,LTV,3
2014-08-20 02:00:00+00:00,DSI,LUT,4
2014-08-20 02:00:00+00:00,DSI,LW,3
2014-08-20 02:00:00+00:00,DSI,LWC,4
2014-08-20 02:00:00+00:00,DSI,MAS,3
2014-08-20 02:00:00+00:00,DSI,MDB,4
2014-08-20 02:00:00+00:00,DSI,MES,4
2014-08-20 02:00:00+00:00,DSI,MG,4
2014-08-20 02:00:00+00:00,DSI,MMLH,4
2014-08-20 02:00:00+00:00,DSI,MP,4
2014-08-20 02:00:00+00:00,DSI,MRB,4
2014-08-20 02:00:00+00:00,DSI,MRN,4
2014-08-20 02:00:00+00:00,DSI,MSS,3
2014-08-20 02:00:00+00:00,DSI,MSW,3
2014-08-20 02:00:00+00:00,DSI,MT,2
2014-08-20 02:00:00+00:00,DSI,MTH,3
2014-08-20 02:00:00+00:00,DSI,MTN,2
2014-08-20 02:00:00+00:00,DSI,MTR,4
2014-08-20 02:00:00+00:00,DSI,MZ,4
2014-08-20 02:00:00+00:00,DSI,NA,3
2014-08-20 02:00:00+00:00,DSI,NDB,3
2014-08-20 02:00:00+00:00,DSI,NH,3
2014-08-20 02:00:00+00:00,DSI,NKK,4
2014-08-20 02:00:00+00:00,DSI,NM,3
2014-08-20 02:00:00+00:00,DSI,NMD,4
2014-08-20 02:00:00+00:00,DSI,NMH,3
2014-08-20 02:00:00+00:00,DSI,NML,4
2014-08-20 02:00:00+00:00,DSI,NS,3
2014-08-20 02:00:00+00:00,DSI,NSCH,3
2014-08-20 02:00:00+00:00,DSI,NVD,3
2014-08-20 02:00:00+00:00,DSI,NVP,3
2014-08-20 02:00:00+00:00,DSI,NWK,4
2014-08-20 02:00:00+00:00,DSI,NWL,4
2014-08-20 02:00:00+00:00,DSI,O,4
2014-08-20 02:00:00+00:00,DSI,OBD,2
2014-08-20 02:00:00+00:00,DSI,ODB,4
2014-08-20 02:00:00+00:00,DSI,ODZ,4
2014-08-20 02:00:00+00:00,DSI,OMN,2
2014-08-20 02:00:00+00:00,DSI,OP,4
2014-08-20 02:00:00+00:00,DSI,OST,3
2014-08-20 02:00:00+00:00,DSI,OT,3
2014-08-20 02:00:00+00:00,DSI,OTB,4
2014-08-20 02:00:00+00:00,DSI,OVN,4
2014-08-20 02:00:00+00:00,DSI,OW,2
2014-08-20 02:00:00+00:00,DSI,PMO,4
2014-08-20 02:00:00+00:00,DSI,PMR,4
2014-08-20 02:00:00+00:00,DSI,PMW,4
2014-08-20 02:00:00+00:00,DSI,PT,4
2014-08-20 02:00:00+00:00,DSI,RAI,3
2014-08-20 02:00:00+00:00,DSI,RAT,3
2014-08-20 02:00:00+00:00,DSI,RB,3
2014-08-20 02:00:00+00:00,DSI,RD,3
2014-08-20 02:00:00+00:00,DSI,RH,4
2014-08-20 02:00:00+00:00,DSI,RHN,4
2014-08-20 02:00:00+00:00,DSI,RL,3
2014-08-20 02:00:00+00:00,DSI,RLB,4
2014-08-20 02:00:00+00:00,DSI,RM,3
2014-08-20 02:00:00+00:00,DSI,RS,3
2014-08-20 02:00:00+00:00,DSI,RSD,2
2014-08-20 02:00:00+00:00,DSI,RSN,4
2014-08-20 02:00:00+00:00,DSI,RSW,4
2014-08-20 02:00:00+00:00,DSI,RTA,4
2014-08-20 02:00:00+00:00,DSI,RTB,4
2014-08-20 02:00:00+00:00,DSI,RTD,4
2014-08-20 02:00:00+00:00,DSI,RTN,1
2014-08-20 02:00:00+00:00,DSI,RTST,2
2014-08-20 02:00:00+00:00,DSI,RTZ,3
2014-08-20 02:00:00+00:00,DSI,RV,2
2014-08-20 02:00:00+00:00,DSI,RVS,4
2014-08-20 02:00:00+00:00,DSI,SBK,3
2014-08-20 02:00:00+00:00,DSI,SD,4
2014-08-20 02:00:00+00:00,DSI,SDA,4
2014-08-20 02:00:00+00:00,DSI,SDM,1
2014-08-20 02:00:00+00:00,DSI,SDT,3
2014-08-20 02:00:00+00:00,DSI,SDTB,3
2014-08-20 02:00:00+00:00,DSI,SGL,4
2014-08-20 02:00:00+00:00,DSI,SGN,3
2014-08-20 02:00:00+00:00,DSI,SHL,5
2014-08-20 02:00:00+00:00,DSI,SK,3
2014-08-20 02:00:00+00:00,DSI,SKND,4
2014-08-20 02:00:00+00:00,DSI,SM,2
2014-08-20 02:00:00+00:00,DSI,SN,3
2014-08-20 02:00:00+00:00,DSI,SOG,4
2014-08-20 02:00:00+00:00,DSI,SPH,2
2014-08-20 02:00:00+00:00,DSI,SPM,4
2014-08-20 02:00:00+00:00,DSI,SPTN,4
2014-08-20 02:00:00+00:00,DSI,SPTZ,4
2014-08-20 02:00:00+00:00,DSI,SPV,2
2014-08-20 02:00:00+00:00,DSI,SRN,3
2014-08-20 02:00:00+00:00,DSI,SSH,4
2014-08-20 02:00:00+00:00,DSI,ST,2
2014-08-20 02:00:00+00:00,DSI,STD,4
2014-08-20 02:00:00+00:00,DSI,STM,3
2014-08-20 02:00:00+00:00,DSI,STV,4
2014-08-20 02:00:00+00:00,DSI,STZ,4
2014-08-20 02:00:00+00:00,DSI,SWD,3
2014-08-20 02:00:00+00:00,DSI,SWK,3
2014-08-20 02:00:00+00:00,DSI,TB,3
2014-08-20 02:00:00+00:00,DSI,TBG,4
2014-08-20 02:00:00+00:00,DSI,TBR,4
2014-08-20 02:00:00+00:00,DSI,TBU,3
2014-08-20 02:00:00+00:00,DSI,TG,4
2014-08-20 02:00:00+00:00,DSI,TL,4
2014-08-20 02:00:00+00:00,DSI,TPSW,3
2014-08-20 02:00:00+00:00,DSI,TWL,3
2014-08-20 02:00:00+00:00,DSI,UHM,3
2014-08-20 02:00:00+00:00,DSI,UHZ,3
2014-08-20 02:00:00+00:00,DSI,UST,4
2014-08-20 02:00:00+00:00,DSI,UT,3
2014-08-20 02:00:00+00:00,DSI,UTG,3
2014-08-20 02:00:00+00:00,DSI,UTL,4
2014-08-20 02:00:00+00:00,DSI,UTLR,4
2014-08-20 02:00:00+00:00,DSI,UTM,4
2014-08-20 02:00:00+00:00,DSI,UTO,3
2014-08-20 02:00:00+00:00,DSI,UTT,3
2014-08-20 02:00:00+00:00,DSI,UTZL,3
2014-08-20 02:00:00+00:00,DSI,VB,3
2014-08-20 02:00:00+00:00,DSI,VD,3
2014-08-20 02:00:00+00:00,DSI,VDG,3
2014-08-20 02:00:00+00:00,DSI,VDL,4
2014-08-20 02:00:00+00:00,DSI,VDM,4
2014-08-20 02:00:00+00:00,DSI,VDO,1
2014-08-20 02:00:00+00:00,DSI,VDW,3
2014-08-20 02:00:00+00:00,DSI,VEM,3
2014-08-20 02:00:00+00:00,DSI,VG,3
2014-08-20 02:00:00+00:00,DSI,VH,3
2014-08-20 02:00:00+00:00,DSI,VHP,4
2014-08-20 02:00:00+00:00,DSI,VK,3
2014-08-20 02:00:00+00:00,DSI,VL,5
2014-08-20 02:00:00+00:00,DSI,VLB,3
2014-08-20 02:00:00+00:00,DSI,VMW,2
2014-08-20 02:00:00+00:00,DSI,VNDC,3
2014-08-20 02:00:00+00:00,DSI,VNDW,3
2014-08-20 02:00:00+00:00,DSI,VP,4
2014-08-20 02:00:00+00:00,DSI,VRY,2
2014-08-20 02:00:00+00:00,DSI,VS,2
2014-08-20 02:00:00+00:00,DSI,VSS,3
2014-08-20 02:00:00+00:00,DSI,VST,4
2014-08-20 02:00:00+00:00,DSI,VSV,3
2014-08-20 02:00:00+00:00,DSI,VTN,4
2014-08-20 02:00:00+00:00,DSI,VWD,3
2014-08-20 02:00:00+00:00,DSI,VZ,3
2014-08-20 02:00:00+00:00,DSI,WAD,4
2014-08-20 02:00:00+00:00,DSI,WADN,4
2014-08-20 02:00:00+00:00,DSI,WC,4
2014-08-20 02:00:00+00:00,DSI,WD,3
2014-08-20 02:00:00+00:00,DSI,WDN,3
2014-08-20 02:00:00+00:00,DSI,WF,3
2014-08-20 02:00:00+00:00,DSI,WFM,3
2014-08-20 02:00:00+00:00,DSI,WH,4
2014-08-20 02:00:00+00:00,DSI,WIJ,2
2014-08-20 02:00:00+00:00,DSI,WK,3
2014-08-20 02:00:00+00:00,DSI,WL,1
2014-08-20 02:00:00+00:00,DSI,WM,4
2014-08-20 02:00:00+00:00,DSI,WP,4
2014-08-20 02:00:00+00:00,DSI,WS,4
2014-08-20 02:00:00+00:00,DSI,WSM,3
2014-08-20 02:00:00+00:00,DSI,WT,2
2014-08-20 02:00:00+00:00,DSI,WTM,2
2014-08-20 02:00:00+00:00,DSI,WTV,4
2014-08-20 02:00:00+00:00,DSI,WV,4
2014-08-20 02:00:00+00:00,DSI,WW,3
2014-08-20 02:00:00+00:00,DSI,WWW,3
2014-08-20 02:00:00+00:00,DSI,WZ,4
2014-08-20 02:00:00+00:00,DSI,YPB,3
2014-08-20 02:00:00+00:00,DSI,ZA,3
2014-08-20 02:00:00+00:00,DSI,ZB,1
2014-08-20 02:00:00+00:00,DSI,ZBM,4
2014-08-20 02:00:00+00:00,DSI,ZD,3
2014-08-20 02:00:00+00:00,DSI,ZDK,3
2014-08-20 02:00:00+00:00,DSI,ZH,3
2014-08-20 02:00:00+00:00,DSI,ZL,4
2014-08-20 02:00:00+00:00,DSI,ZLW,4
2014-08-20 02:00:00+00:00,DSI,ZP,3
2014-08-20 02:00:00+00:00,DSI,ZTM,4
2014-08-20 02:00:00+00:00,DSI,ZTMO,4
2014-08-20 02:00:00+00:00,DSI,ZV,3
2014-08-20 02:00:00+00:00,DSI,ZVB,4
2014-08-20 02:00:00+00:00,DSI,ZVT,3
2014-08-20 02:00:00+00:00,DSI,ZWD,3
2014-08-20 02:00:00+00:00,DSI,ZWW,3
2014-08-20 03:00:00+00:00,DSI,AC,5
2014-08-20 03:00:00+00:00,DSI,ADH,5
2014-08-20 03:00:00+00:00,DSI,AH,5
2014-08-20 03:00:00+00:00,DSI,AHP,4
2014-08-20 03:00:00+00:00,DSI,AHPR,4
2014-08-20 03:00:00+00:00,DSI,AHZ,6
2014-08-20 03:00:00+00:00,DSI,AKL,5
2014-08-20 03:00:00+00:00,DSI,AKM,4
2014-08-20 03:00:00+00:00,DSI,ALM,6
2014-08-20 03:00:00+00:00,DSI,ALMB,6
2014-08-20 03:00:00+00:00,DSI,ALMM,6
2014-08-20 03:00:00+00:00,DSI,ALMO,3
2014-08-20 03:00:00+00:00,DSI,ALMP,6
2014-08-20 03:00:00+00:00,DSI,AMF,4
2014-08-20 03:00:00+00:00,DSI,AMFS,5
2014-08-20 03:00:00+00:00,DSI,AML,7
2014-08-20 03:00:00+00:00,DSI,AMPO,6
2014-08-20 03:00:00+00:00,DSI,AMR,6
2014-08-20 03:00:00+00:00,DSI,AMRI,5
2014-08-20 03:00:00+00:00,DSI,AMRN,5
2014-08-20 03:00:00+00:00,DSI,ANA,6
2014-08-20 03:00:00+00:00,DSI,APD,2
2014-08-20 03:00:00+00:00,DSI,APDM,5
2014-08-20 03:00:00+00:00,DSI,APDO,3
2014-08-20 03:00:00+00:00,DSI,APG,3
2014-08-20 03:00:00+00:00,DSI,APN,2
2014-08-20 03:00:00+00:00,DSI,ARN,5
2014-08-20 03:00:00+00:00,DSI,ASA,6
2014-08-20 03:00:00+00:00,DSI,ASB,3
2014-08-20 03:00:00+00:00,DSI,ASD,4
2014-08-20 03:00:00+00:00,DSI,ASDL,5
2014-08-20 03:00:00+00:00,DSI,ASDM,6
2014-08-20 03:00:00+00:00,DSI,ASDZ,6
2014-08-20 03:00:00+00:00,DSI,ASHD,5
2014-08-20 03:00:00+00:00,DSI,ASN,4
2014-08-20 03:00:00+00:00,DSI,ASS,6
2014-08-20 03:00:00+00:00,DSI,ASSP,5
2014-08-20 03:00:00+00:00,DSI,ATN,3
2014-08-20 03:00:00+00:00,DSI,AVAT,5
2014-08-20 03:00:00+00:00,DSI,BD,3
2014-08-20 03:00:00+00:00,DSI,BDE,6
2014-08-20 03:00:00+00:00,DSI,BDG,5
2014-08-20 03:00:00+00:00,DSI,BDM,3
2014-08-20 03:00:00+00:00,DSI,BDPB,5
2014-08-20 03:00:00+00:00,DSI,BET,3
2014-08-20 03:00:00+00:00,DSI,BF,2
2014-08-20 03:00:00+00:00,DSI,BGN,6
2014-08-20 03:00:00+00:00,DSI,BHDV,4
2014-08-20 03:00:00+00:00,DSI,BHV,3
2014-08-20 03:00:00+00:00,DSI,BK,6
2014-08-20 03:00:00+00:00,DSI,BKF,6
2014-08-20 03:00:00+00:00,DSI,BKG,4
2014-08-20 03:00:00+00:00,DSI,BKL,3
2014-08-20 03:00:00+00:00,DSI,BL,7
2014-08-20 03:00:00+00:00,DSI,BLL,6
2014-08-20 03:00:00+00:00,DSI,BMN,3
2014-08-20 03:00:00+00:00,DSI,BMR,3
2014-08-20 03:00:00+00:00,DSI,BN,3
2014-08-20 03:00:00+00:00,DSI,BNC,6
2014-08-20 03:00:00+00:00,DSI,BNK,5
2014-08-20 03:00:00+00:00,DSI,BNN,4
2014-08-20 03:00:00+00:00,DSI,BP,4
2014-08-20 03:00:00+00:00,DSI,BR,6
2014-08-20 03:00:00+00:00,DSI,BRD,6
2014-08-20 03:00:00+00:00,DSI,BRN,6
2014-08-20 03:00:00+00:00,DSI,BSD,3
2014-08-20 03:00:00+00:00,DSI,BSK,6
2014-08-20 03:00:00+00:00,DSI,BSMZ,4
2014-08-20 03:00:00+00:00,DSI,BTL,5
2014-08-20 03:00:00+00:00,DSI,BV,5
2014-08-20 03:00:00+00:00,DSI,BZL,6
2014-08-20 03:00:00+00:00,DSI,CAS,5
2014-08-20 03:00:00+00:00,DSI,CK,5
2014-08-20 03:00:00+00:00,DSI,CL,4
2014-08-20 03:00:00+00:00,DSI,CO,3
2014-08-20 03:00:00+00:00,DSI,CPS,5
2014-08-20 03:00:00+00:00,DSI,CVM,5
2014-08-20 03:00:00+00:00,DSI,DA,5
2014-08-20 03:00:00+00:00,DSI,DB,5
2014-08-20 03:00:00+00:00,DSI,DDN,6
2014-08-20 03:00:00+00:00,DSI,DDR,4
2014-08-20 03:00:00+00:00,DSI,DDRS,6
2014-08-20 03:00:00+00:00,DSI,DDZD,5
2014-08-20 03:00:00+00:00,DSI,DEI,6
2014-08-20 03:00:00+00:00,DSI,DID,5
2014-08-20 03:00:00+00:00,DSI,DL,3
2014-08-20 03:00:00+00:00,DSI,DLD,4
2014-08-20 03:00:00+00:00,DSI,DLN,6
2014-08-20 03:00:00+00:00,DSI,DMN,3
2014-08-20 03:00:00+00:00,DSI,DMNZ,6
2014-08-20 03:00:00+00:00,DSI,DN,5
2014-08-20 03:00:00+00:00,DSI,DR,5
2014-08-20 03:00:00+00:00,DSI,DRH,5
2014-08-20 03:00:00+00:00,DSI,DRON,5
2014-08-20 03:00:00+00:00,DSI,DRP,5
2014-08-20 03:00:00+00:00,DSI,DT,3
2014-08-20 03:00:00+00:00,DSI,DTC,6
2014-08-20 03:00:00+00:00,DSI,DTCH,5
2014-08-20 03:00:00+00:00,DSI,DTZ,3
2014-08-20 03:00:00+00:00,DSI,DV,6
2014-08-20 03:00:00+00:00,DSI,DVC,5
2014-08-20 03:00:00+00:00,DSI,DVD,6
2014-08-20 03:00:00+00:00,DSI,DVN,3
2014-08-20 03:00:00+00:00,DSI,DVNK,6
2014-08-20 03:00:00+00:00,DSI,DZ,5
2014-08-20 03:00:00+00:00,DSI,DZW,5
2014-08-20 03:00:00+00:00,DSI,EC,5
2014-08-20 03:00:00+00:00,DSI,ED,5
2014-08-20 03:00:00+00:00,DSI,EDC,5
2014-08-20 03:00:00+00:00,DSI,EDN,4
2014-08-20 03:00:00+00:00,DSI,EGH,5
2014-08-20 03:00:00+00:00,DSI,EGHM,6
