2014-08-05 02:00:00+00:00,ArNuRIT,,80
2014-08-05 03:00:00+00:00,ArNuRIT,,286
2014-08-05 04:00:00+00:00,ArNuRIT,,615
2014-08-05 05:00:00+00:00,ArNuRIT,,669
2014-08-05 06:00:00+00:00,ArNuRIT,,761
2014-08-05 07:00:00+00:00,ArNuRIT,,801
2014-08-05 08:00:00+00:00,ArNuRIT,,809
2014-08-05 09:00:00+00:00,ArNuRIT,,867
2014-08-05 10:00:00+00:00,ArNuRIT,,846
2014-08-05 11:00:00+00:00,ArNuRIT,,842
2014-08-05 12:00:00+00:00,ArNuRIT,,703
2014-08-05 13:00:00+00:00,ArNuRIT,,710
2014-08-05 14:00:00+00:00,ArNuRIT,,692
2014-08-05 15:00:00+00:00,ArNuRIT,,882
2014-08-05 16:00:00+00:00,ArNuRIT,,906
2014-08-05 17:00:00+00:00,ArNuRIT,,828
2014-08-05 18:00:00+00:00,ArNuRIT,,767
2014-08-05 19:00:00+00:00,ArNuRIT,,737
2014-08-05 20:00:00+00:00,ArNuRIT,,707
2014-08-05 21:00:00+00:00,ArNuRIT,,616
2014-08-05 22:00:00+00:00,ArNuRIT,,270
2014-08-05 23:00:00+00:00,ArNuRIT,,58
2014-08-06 00:00:00+00:00,ArNuRIT,,7
2014-08-06 01:00:00+00:00,ArNuRIT,,29
