2014-08-02 02:00:00+00:00,InfoPlusDVS,,336
2014-08-02 03:00:00+00:00,InfoPlusDVS,,1794
2014-08-02 04:00:00+00:00,InfoPlusDVS,,4517
2014-08-02 05:00:00+00:00,InfoPlusDVS,,7476
2014-08-02 06:00:00+00:00,InfoPlusDVS,,8325
2014-08-02 07:00:00+00:00,InfoPlusDVS,,9019
2014-08-02 08:00:00+00:00,InfoPlusDVS,,9205
2014-08-02 09:00:00+00:00,InfoPlusDVS,,9556
2014-08-02 10:00:00+00:00,InfoPlusDVS,,9538
2014-08-02 11:00:00+00:00,InfoPlusDVS,,9197
2014-08-02 12:00:00+00:00,InfoPlusDVS,,8925
2014-08-02 13:00:00+00:00,InfoPlusDVS,,9482
2014-08-02 14:00:00+00:00,InfoPlusDVS,,8765
2014-08-02 15:00:00+00:00,InfoPlusDVS,,8563
2014-08-02 16:00:00+00:00,InfoPlusDVS,,8081
2014-08-02 17:00:00+00:00,InfoPlusDVS,,7913
2014-08-02 18:00:00+00:00,InfoPlusDVS,,7529
2014-08-02 19:00:00+00:00,InfoPlusDVS,,7133
2014-08-02 20:00:00+00:00,InfoPlusDVS,,7036
2014-08-02 21:00:00+00:00,InfoPlusDVS,,6246
2014-08-02 22:00:00+00:00,InfoPlusDVS,,4130
2014-08-02 23:00:00+00:00,InfoPlusDVS,,1003
2014-08-03 00:00:00+00:00,InfoPlusDVS,,211
2014-08-03 01:00:00+00:00,InfoPlusDVS,,86
