2014-08-24 02:00:00+00:00,ArNuRIT,,48
2014-08-24 03:00:00+00:00,ArNuRIT,,52
2014-08-24 04:00:00+00:00,ArNuRIT,,142
2014-08-24 05:00:00+00:00,ArNuRIT,,392
2014-08-24 06:00:00+00:00,ArNuRIT,,634
2014-08-24 07:00:00+00:00,ArNuRIT,,694
2014-08-24 08:00:00+00:00,ArNuRIT,,693
2014-08-24 09:00:00+00:00,ArNuRIT,,679
2014-08-24 10:00:00+00:00,ArNuRIT,,694
2014-08-24 11:00:00+00:00,ArNuRIT,,732
2014-08-24 12:00:00+00:00,ArNuRIT,,660
2014-08-24 13:00:00+00:00,ArNuRIT,,668
2014-08-24 14:00:00+00:00,ArNuRIT,,599
2014-08-24 15:00:00+00:00,ArNuRIT,,658
2014-08-24 16:00:00+00:00,ArNuRIT,,706
2014-08-24 17:00:00+00:00,ArNuRIT,,772
2014-08-24 18:00:00+00:00,ArNuRIT,,698
2014-08-24 19:00:00+00:00,ArNuRIT,,738
2014-08-24 20:00:00+00:00,ArNuRIT,,712
2014-08-24 21:00:00+00:00,ArNuRIT,,742
2014-08-24 22:00:00+00:00,ArNuRIT,,348
2014-08-24 23:00:00+00:00,ArNuRIT,,68
2014-08-25 00:00:00+00:00,ArNuRIT,,13
2014-08-25 01:00:00+00:00,ArNuRIT,,20
