2014-08-10 02:00:00+00:00,ArNuRIT,,24
2014-08-10 03:00:00+00:00,ArNuRIT,,38
2014-08-10 04:00:00+00:00,ArNuRIT,,141
2014-08-10 05:00:00+00:00,ArNuRIT,,312
2014-08-10 06:00:00+00:00,ArNuRIT,,559
2014-08-10 07:00:00+00:00,ArNuRIT,,625
2014-08-10 08:00:00+00:00,ArNuRIT,,659
2014-08-10 09:00:00+00:00,ArNuRIT,,710
2014-08-10 10:00:00+00:00,ArNuRIT,,648
2014-08-10 11:00:00+00:00,ArNuRIT,,753
2014-08-10 12:00:00+00:00,ArNuRIT,,814
2014-08-10 13:00:00+00:00,ArNuRIT,,829
2014-08-10 14:00:00+00:00,ArNuRIT,,757
2014-08-10 15:00:00+00:00,ArNuRIT,,893
2014-08-10 16:00:00+00:00,ArNuRIT,,908
2014-08-10 17:00:00+00:00,ArNuRIT,,941
2014-08-10 18:00:00+00:00,ArNuRIT,,872
2014-08-10 19:00:00+00:00,ArNuRIT,,798
2014-08-10 20:00:00+00:00,ArNuRIT,,777
2014-08-10 21:00:00+00:00,ArNuRIT,,713
2014-08-10 22:00:00+00:00,ArNuRIT,,434
2014-08-10 23:00:00+00:00,ArNuRIT,,101
2014-08-11 00:00:00+00:00,ArNuRIT,,23
2014-08-11 01:00:00+00:00,ArNuRIT,,30
