2014-08-31 02:00:00+00:00,ArNuRIT,,33
2014-08-31 03:00:00+00:00,ArNuRIT,,66
2014-08-31 04:00:00+00:00,ArNuRIT,,130
2014-08-31 05:00:00+00:00,ArNuRIT,,377
2014-08-31 06:00:00+00:00,ArNuRIT,,601
2014-08-31 07:00:00+00:00,ArNuRIT,,620
2014-08-31 08:00:00+00:00,ArNuRIT,,697
2014-08-31 09:00:00+00:00,ArNuRIT,,829
2014-08-31 10:00:00+00:00,ArNuRIT,,835
2014-08-31 11:00:00+00:00,ArNuRIT,,881
2014-08-31 12:00:00+00:00,ArNuRIT,,837
2014-08-31 13:00:00+00:00,ArNuRIT,,765
2014-08-31 14:00:00+00:00,ArNuRIT,,731
2014-08-31 15:00:00+00:00,ArNuRIT,,759
2014-08-31 16:00:00+00:00,ArNuRIT,,779
2014-08-31 17:00:00+00:00,ArNuRIT,,744
2014-08-31 18:00:00+00:00,ArNuRIT,,754
2014-08-31 19:00:00+00:00,ArNuRIT,,777
2014-08-31 20:00:00+00:00,ArNuRIT,,746
2014-08-31 21:00:00+00:00,ArNuRIT,,605
2014-08-31 22:00:00+00:00,ArNuRIT,,283
2014-08-31 23:00:00+00:00,ArNuRIT,,88
2014-09-01 00:00:00+00:00,ArNuRIT,,19
2014-09-01 01:00:00+00:00,ArNuRIT,,18
