2014-08-07 02:00:00+00:00,ArNuRIT,,71
2014-08-07 03:00:00+00:00,ArNuRIT,,280
2014-08-07 04:00:00+00:00,ArNuRIT,,584
2014-08-07 05:00:00+00:00,ArNuRIT,,604
2014-08-07 06:00:00+00:00,ArNuRIT,,607
2014-08-07 07:00:00+00:00,ArNuRIT,,654
2014-08-07 08:00:00+00:00,ArNuRIT,,673
2014-08-07 09:00:00+00:00,ArNuRIT,,733
2014-08-07 10:00:00+00:00,ArNuRIT,,665
2014-08-07 11:00:00+00:00,ArNuRIT,,732
2014-08-07 12:00:00+00:00,ArNuRIT,,777
2014-08-07 13:00:00+00:00,ArNuRIT,,736
2014-08-07 14:00:00+00:00,ArNuRIT,,702
2014-08-07 15:00:00+00:00,ArNuRIT,,788
2014-08-07 16:00:00+00:00,ArNuRIT,,678
2014-08-07 17:00:00+00:00,ArNuRIT,,661
2014-08-07 18:00:00+00:00,ArNuRIT,,611
2014-08-07 19:00:00+00:00,ArNuRIT,,582
2014-08-07 20:00:00+00:00,ArNuRIT,,671
2014-08-07 21:00:00+00:00,ArNuRIT,,474
2014-08-07 22:00:00+00:00,ArNuRIT,,230
2014-08-07 23:00:00+00:00,ArNuRIT,,107
2014-08-08 00:00:00+00:00,ArNuRIT,,25
2014-08-08 01:00:00+00:00,ArNuRIT,,21
