2014-08-06 02:00:00+00:00,DSI,AC,4
2014-08-06 02:00:00+00:00,DSI,ADH,3
2014-08-06 02:00:00+00:00,DSI,AH,4
2014-08-06 02:00:00+00:00,DSI,AHP,3
2014-08-06 02:00:00+00:00,DSI,AHPR,4
2014-08-06 02:00:00+00:00,DSI,AHZ,3
2014-08-06 02:00:00+00:00,DSI,AKL,3
2014-08-06 02:00:00+00:00,DSI,AKM,4
2014-08-06 02:00:00+00:00,DSI,ALM,3
2014-08-06 02:00:00+00:00,DSI,ALMB,3
2014-08-06 02:00:00+00:00,DSI,ALMM,4
2014-08-06 02:00:00+00:00,DSI,ALMO,4
2014-08-06 02:00:00+00:00,DSI,ALMP,4
2014-08-06 02:00:00+00:00,DSI,AMF,4
2014-08-06 02:00:00+00:00,DSI,AMFS,2
2014-08-06 02:00:00+00:00,DSI,AML,4
2014-08-06 02:00:00+00:00,DSI,AMPO,3
2014-08-06 02:00:00+00:00,DSI,AMR,4
2014-08-06 02:00:00+00:00,DSI,AMRI,3
2014-08-06 02:00:00+00:00,DSI,AMRN,3
2014-08-06 02:00:00+00:00,DSI,ANA,3
2014-08-06 02:00:00+00:00,DSI,APD,3
2014-08-06 02:00:00+00:00,DSI,APDM,4
2014-08-06 02:00:00+00:00,DSI,APDO,3
2014-08-06 02:00:00+00:00,DSI,APG,2
2014-08-06 02:00:00+00:00,DSI,APN,4
2014-08-06 02:00:00+00:00,DSI,ARN,3
2014-08-06 02:00:00+00:00,DSI,ASA,4
2014-08-06 02:00:00+00:00,DSI,ASB,4
2014-08-06 02:00:00+00:00,DSI,ASD,3
2014-08-06 02:00:00+00:00,DSI,ASDL,3
2014-08-06 02:00:00+00:00,DSI,ASDM,4
2014-08-06 02:00:00+00:00,DSI,ASDZ,4
2014-08-06 02:00:00+00:00,DSI,ASHD,4
2014-08-06 02:00:00+00:00,DSI,ASN,4
2014-08-06 02:00:00+00:00,DSI,ASS,5
2014-08-06 02:00:00+00:00,DSI,ASSP,4
2014-08-06 02:00:00+00:00,DSI,ATN,3
2014-08-06 02:00:00+00:00,DSI,AVAT,3
2014-08-06 02:00:00+00:00,DSI,BD,4
2014-08-06 02:00:00+00:00,DSI,BDE,3
2014-08-06 02:00:00+00:00,DSI,BDG,3
2014-08-06 02:00:00+00:00,DSI,BDM,3
2014-08-06 02:00:00+00:00,DSI,BDPB,4
2014-08-06 02:00:00+00:00,DSI,BET,3
2014-08-06 02:00:00+00:00,DSI,BF,4
2014-08-06 02:00:00+00:00,DSI,BGN,4
2014-08-06 02:00:00+00:00,DSI,BHDV,1
2014-08-06 02:00:00+00:00,DSI,BHV,3
2014-08-06 02:00:00+00:00,DSI,BK,3
2014-08-06 02:00:00+00:00,DSI,BKF,2
2014-08-06 02:00:00+00:00,DSI,BKG,4
2014-08-06 02:00:00+00:00,DSI,BKL,4
2014-08-06 02:00:00+00:00,DSI,BL,3
2014-08-06 02:00:00+00:00,DSI,BLL,3
2014-08-06 02:00:00+00:00,DSI,BMN,2
2014-08-06 02:00:00+00:00,DSI,BMR,4
2014-08-06 02:00:00+00:00,DSI,BN,2
2014-08-06 02:00:00+00:00,DSI,BNC,3
2014-08-06 02:00:00+00:00,DSI,BNK,3
2014-08-06 02:00:00+00:00,DSI,BNN,3
2014-08-06 02:00:00+00:00,DSI,BP,3
2014-08-06 02:00:00+00:00,DSI,BR,3
2014-08-06 02:00:00+00:00,DSI,BRD,4
2014-08-06 02:00:00+00:00,DSI,BRN,3
2014-08-06 02:00:00+00:00,DSI,BSD,3
2014-08-06 02:00:00+00:00,DSI,BSK,4
2014-08-06 02:00:00+00:00,DSI,BSMZ,3
2014-08-06 02:00:00+00:00,DSI,BTL,3
2014-08-06 02:00:00+00:00,DSI,BV,4
2014-08-06 02:00:00+00:00,DSI,BZL,3
2014-08-06 02:00:00+00:00,DSI,CAS,3
2014-08-06 02:00:00+00:00,DSI,CK,3
2014-08-06 02:00:00+00:00,DSI,CL,3
2014-08-06 02:00:00+00:00,DSI,CO,4
2014-08-06 02:00:00+00:00,DSI,CPS,4
2014-08-06 02:00:00+00:00,DSI,CVM,4
2014-08-06 02:00:00+00:00,DSI,DA,4
2014-08-06 02:00:00+00:00,DSI,DB,2
2014-08-06 02:00:00+00:00,DSI,DDN,3
2014-08-06 02:00:00+00:00,DSI,DDR,4
2014-08-06 02:00:00+00:00,DSI,DDRS,4
2014-08-06 02:00:00+00:00,DSI,DDZD,4
2014-08-06 02:00:00+00:00,DSI,DEI,4
2014-08-06 02:00:00+00:00,DSI,DID,3
2014-08-06 02:00:00+00:00,DSI,DL,4
2014-08-06 02:00:00+00:00,DSI,DLD,4
2014-08-06 02:00:00+00:00,DSI,DLN,3
2014-08-06 02:00:00+00:00,DSI,DMN,3
2014-08-06 02:00:00+00:00,DSI,DMNZ,3
2014-08-06 02:00:00+00:00,DSI,DN,3
2014-08-06 02:00:00+00:00,DSI,DR,4
2014-08-06 02:00:00+00:00,DSI,DRH,4
2014-08-06 02:00:00+00:00,DSI,DRON,4
2014-08-06 02:00:00+00:00,DSI,DRP,4
2014-08-06 02:00:00+00:00,DSI,DT,5
2014-08-06 02:00:00+00:00,DSI,DTC,3
2014-08-06 02:00:00+00:00,DSI,DTCH,3
2014-08-06 02:00:00+00:00,DSI,DTZ,3
2014-08-06 02:00:00+00:00,DSI,DV,4
2014-08-06 02:00:00+00:00,DSI,DVC,4
2014-08-06 02:00:00+00:00,DSI,DVD,3
2014-08-06 02:00:00+00:00,DSI,DVN,3
2014-08-06 02:00:00+00:00,DSI,DVNK,3
2014-08-06 02:00:00+00:00,DSI,DZ,4
2014-08-06 02:00:00+00:00,DSI,DZW,3
2014-08-06 02:00:00+00:00,DSI,EC,4
2014-08-06 02:00:00+00:00,DSI,ED,4
2014-08-06 02:00:00+00:00,DSI,EDC,4
2014-08-06 02:00:00+00:00,DSI,EDN,4
2014-08-06 02:00:00+00:00,DSI,EGH,4
2014-08-06 02:00:00+00:00,DSI,EGHM,3
2014-08-06 02:00:00+00:00,DSI,EHB,4
2014-08-06 02:00:00+00:00,DSI,EHV,4
2014-08-06 02:00:00+00:00,DSI,EKZ,3
2014-08-06 02:00:00+00:00,DSI,EML,2
2014-08-06 02:00:00+00:00,DSI,EMN,4
2014-08-06 02:00:00+00:00,DSI,EMNZ,3
2014-08-06 02:00:00+00:00,DSI,ES,4
2014-08-06 02:00:00+00:00,DSI,ESD,3
2014-08-06 02:00:00+00:00,DSI,ESE,4
2014-08-06 02:00:00+00:00,DSI,EST,4
2014-08-06 02:00:00+00:00,DSI,ETN,4
2014-08-06 02:00:00+00:00,DSI,FN,4
2014-08-06 02:00:00+00:00,DSI,GBG,3
2014-08-06 02:00:00+00:00,DSI,GBR,4
2014-08-06 02:00:00+00:00,DSI,GD,2
2014-08-06 02:00:00+00:00,DSI,GDG,3
2014-08-06 02:00:00+00:00,DSI,GDK,3
2014-08-06 02:00:00+00:00,DSI,GDM,4
2014-08-06 02:00:00+00:00,DSI,GDR,2
2014-08-06 02:00:00+00:00,DSI,GERP,2
2014-08-06 02:00:00+00:00,DSI,GK,3
2014-08-06 02:00:00+00:00,DSI,GLN,2
2014-08-06 02:00:00+00:00,DSI,GN,4
2014-08-06 02:00:00+00:00,DSI,GND,3
2014-08-06 02:00:00+00:00,DSI,GNN,2
2014-08-06 02:00:00+00:00,DSI,GO,4
2014-08-06 02:00:00+00:00,DSI,GP,3
2014-08-06 02:00:00+00:00,DSI,GR,4
2014-08-06 02:00:00+00:00,DSI,GS,3
2014-08-06 02:00:00+00:00,DSI,GV,5
2014-08-06 02:00:00+00:00,DSI,GVC,9
2014-08-06 02:00:00+00:00,DSI,GVM,5
2014-08-06 02:00:00+00:00,DSI,GVMW,4
2014-08-06 02:00:00+00:00,DSI,GW,4
2014-08-06 02:00:00+00:00,DSI,GZ,4
2014-08-06 02:00:00+00:00,DSI,HAD,4
2014-08-06 02:00:00+00:00,DSI,HB,3
2014-08-06 02:00:00+00:00,DSI,HBZM,3
2014-08-06 02:00:00+00:00,DSI,HD,4
2014-08-06 02:00:00+00:00,DSI,HDB,3
2014-08-06 02:00:00+00:00,DSI,HDE,4
2014-08-06 02:00:00+00:00,DSI,HDG,3
2014-08-06 02:00:00+00:00,DSI,HDR,5
2014-08-06 02:00:00+00:00,DSI,HDRZ,4
2014-08-06 02:00:00+00:00,DSI,HFD,4
2014-08-06 02:00:00+00:00,DSI,HGL,4
2014-08-06 02:00:00+00:00,DSI,HGLG,4
2014-08-06 02:00:00+00:00,DSI,HGLO,4
2014-08-06 02:00:00+00:00,DSI,HGV,2
2014-08-06 02:00:00+00:00,DSI,HGZ,3
2014-08-06 02:00:00+00:00,DSI,HIL,4
2014-08-06 02:00:00+00:00,DSI,HK,2
2014-08-06 02:00:00+00:00,DSI,HKS,4
2014-08-06 02:00:00+00:00,DSI,HLD,4
2014-08-06 02:00:00+00:00,DSI,HLDS,4
2014-08-06 02:00:00+00:00,DSI,HLG,4
2014-08-06 02:00:00+00:00,DSI,HLGH,3
2014-08-06 02:00:00+00:00,DSI,HLM,2
2014-08-06 02:00:00+00:00,DSI,HLMS,4
2014-08-06 02:00:00+00:00,DSI,HLO,4
2014-08-06 02:00:00+00:00,DSI,HM,2
2014-08-06 02:00:00+00:00,DSI,HMBH,3
2014-08-06 02:00:00+00:00,DSI,HMBV,3
2014-08-06 02:00:00+00:00,DSI,HMH,2
2014-08-06 02:00:00+00:00,DSI,HMN,4
2014-08-06 02:00:00+00:00,DSI,HN,4
2014-08-06 02:00:00+00:00,DSI,HNK,4
2014-08-06 02:00:00+00:00,DSI,HNO,4
2014-08-06 02:00:00+00:00,DSI,HNP,4
2014-08-06 02:00:00+00:00,DSI,HON,4
2014-08-06 02:00:00+00:00,DSI,HOR,3
2014-08-06 02:00:00+00:00,DSI,HR,3
2014-08-06 02:00:00+00:00,DSI,HRL,4
2014-08-06 02:00:00+00:00,DSI,HRLK,3
2014-08-06 02:00:00+00:00,DSI,HRLW,2
2014-08-06 02:00:00+00:00,DSI,HRN,4
2014-08-06 02:00:00+00:00,DSI,HRT,3
2014-08-06 02:00:00+00:00,DSI,HRY,2
2014-08-06 02:00:00+00:00,DSI,HT,4
2014-08-06 02:00:00+00:00,DSI,HTN,4
2014-08-06 02:00:00+00:00,DSI,HTNC,3
2014-08-06 02:00:00+00:00,DSI,HTO,3
2014-08-06 02:00:00+00:00,DSI,HVL,3
2014-08-06 02:00:00+00:00,DSI,HVS,3
2014-08-06 02:00:00+00:00,DSI,HVSM,3
2014-08-06 02:00:00+00:00,DSI,HVSP,4
2014-08-06 02:00:00+00:00,DSI,HWD,3
2014-08-06 02:00:00+00:00,DSI,HWZB,4
2014-08-06 02:00:00+00:00,DSI,HZE,3
2014-08-06 02:00:00+00:00,DSI,IJT,3
2014-08-06 02:00:00+00:00,DSI,KBD,3
2014-08-06 02:00:00+00:00,DSI,KBK,4
2014-08-06 02:00:00+00:00,DSI,KBW,3
2014-08-06 02:00:00+00:00,DSI,KLP,3
2014-08-06 02:00:00+00:00,DSI,KMA,3
2014-08-06 02:00:00+00:00,DSI,KMR,3
2014-08-06 02:00:00+00:00,DSI,KMW,3
2014-08-06 02:00:00+00:00,DSI,KPN,4
2014-08-06 02:00:00+00:00,DSI,KPNZ,4
2014-08-06 02:00:00+00:00,DSI,KRD,4
2014-08-06 02:00:00+00:00,DSI,KRG,4
2014-08-06 02:00:00+00:00,DSI,KRW,2
2014-08-06 02:00:00+00:00,DSI,KTR,4
2014-08-06 02:00:00+00:00,DSI,KW,4
2014-08-06 02:00:00+00:00,DSI,KZD,4
2014-08-06 02:00:00+00:00,DSI,LAA,5
2014-08-06 02:00:00+00:00,DSI,LC,3
2014-08-06 02:00:00+00:00,DSI,LDL,3
2014-08-06 02:00:00+00:00,DSI,LDM,3
2014-08-06 02:00:00+00:00,DSI,LEDN,6
2014-08-06 02:00:00+00:00,DSI,LG,3
2014-08-06 02:00:00+00:00,DSI,LLS,4
2014-08-06 02:00:00+00:00,DSI,LP,4
2014-08-06 02:00:00+00:00,DSI,LTN,4
2014-08-06 02:00:00+00:00,DSI,LTV,4
2014-08-06 02:00:00+00:00,DSI,LUT,2
2014-08-06 02:00:00+00:00,DSI,LW,4
2014-08-06 02:00:00+00:00,DSI,LWC,4
2014-08-06 02:00:00+00:00,DSI,MAS,4
2014-08-06 02:00:00+00:00,DSI,MDB,2
2014-08-06 02:00:00+00:00,DSI,MES,4
2014-08-06 02:00:00+00:00,DSI,MG,4
2014-08-06 02:00:00+00:00,DSI,MMLH,3
2014-08-06 02:00:00+00:00,DSI,MP,3
2014-08-06 02:00:00+00:00,DSI,MRB,3
2014-08-06 02:00:00+00:00,DSI,MRN,2
2014-08-06 02:00:00+00:00,DSI,MSS,2
2014-08-06 02:00:00+00:00,DSI,MSW,4
2014-08-06 02:00:00+00:00,DSI,MT,4
2014-08-06 02:00:00+00:00,DSI,MTH,4
2014-08-06 02:00:00+00:00,DSI,MTN,3
2014-08-06 02:00:00+00:00,DSI,MTR,3
2014-08-06 02:00:00+00:00,DSI,MZ,3
2014-08-06 02:00:00+00:00,DSI,NA,3
2014-08-06 02:00:00+00:00,DSI,NDB,1
2014-08-06 02:00:00+00:00,DSI,NH,3
2014-08-06 02:00:00+00:00,DSI,NKK,4
2014-08-06 02:00:00+00:00,DSI,NM,4
2014-08-06 02:00:00+00:00,DSI,NMD,3
2014-08-06 02:00:00+00:00,DSI,NMH,4
2014-08-06 02:00:00+00:00,DSI,NML,4
2014-08-06 02:00:00+00:00,DSI,NS,4
2014-08-06 02:00:00+00:00,DSI,NSCH,4
2014-08-06 02:00:00+00:00,DSI,NVD,4
2014-08-06 02:00:00+00:00,DSI,NVP,4
2014-08-06 02:00:00+00:00,DSI,NWK,2
2014-08-06 02:00:00+00:00,DSI,NWL,3
2014-08-06 02:00:00+00:00,DSI,O,4
2014-08-06 02:00:00+00:00,DSI,OBD,3
2014-08-06 02:00:00+00:00,DSI,ODB,4
2014-08-06 02:00:00+00:00,DSI,ODZ,4
2014-08-06 02:00:00+00:00,DSI,OMN,3
2014-08-06 02:00:00+00:00,DSI,OP,4
2014-08-06 02:00:00+00:00,DSI,OST,3
2014-08-06 02:00:00+00:00,DSI,OT,3
2014-08-06 02:00:00+00:00,DSI,OTB,4
2014-08-06 02:00:00+00:00,DSI,OVN,4
2014-08-06 02:00:00+00:00,DSI,OW,4
2014-08-06 02:00:00+00:00,DSI,PMO,4
2014-08-06 02:00:00+00:00,DSI,PMR,4
2014-08-06 02:00:00+00:00,DSI,PMW,4
2014-08-06 02:00:00+00:00,DSI,PT,3
2014-08-06 02:00:00+00:00,DSI,RAI,3
2014-08-06 02:00:00+00:00,DSI,RAT,2
2014-08-06 02:00:00+00:00,DSI,RB,3
2014-08-06 02:00:00+00:00,DSI,RD,2
2014-08-06 02:00:00+00:00,DSI,RH,4
2014-08-06 02:00:00+00:00,DSI,RHN,3
2014-08-06 02:00:00+00:00,DSI,RL,4
2014-08-06 02:00:00+00:00,DSI,RLB,3
2014-08-06 02:00:00+00:00,DSI,RM,3
2014-08-06 02:00:00+00:00,DSI,RS,3
2014-08-06 02:00:00+00:00,DSI,RSD,3
2014-08-06 02:00:00+00:00,DSI,RSN,4
2014-08-06 02:00:00+00:00,DSI,RSW,4
2014-08-06 02:00:00+00:00,DSI,RTA,2
2014-08-06 02:00:00+00:00,DSI,RTB,4
2014-08-06 02:00:00+00:00,DSI,RTD,3
2014-08-06 02:00:00+00:00,DSI,RTN,3
2014-08-06 02:00:00+00:00,DSI,RTST,2
2014-08-06 02:00:00+00:00,DSI,RTZ,4
2014-08-06 02:00:00+00:00,DSI,RV,3
2014-08-06 02:00:00+00:00,DSI,RVS,2
2014-08-06 02:00:00+00:00,DSI,SBK,3
2014-08-06 02:00:00+00:00,DSI,SD,2
2014-08-06 02:00:00+00:00,DSI,SDA,3
2014-08-06 02:00:00+00:00,DSI,SDM,4
2014-08-06 02:00:00+00:00,DSI,SDT,4
2014-08-06 02:00:00+00:00,DSI,SDTB,2
2014-08-06 02:00:00+00:00,DSI,SGL,2
2014-08-06 02:00:00+00:00,DSI,SGN,3
2014-08-06 02:00:00+00:00,DSI,SHL,4
2014-08-06 02:00:00+00:00,DSI,SK,3
2014-08-06 02:00:00+00:00,DSI,SKND,4
2014-08-06 02:00:00+00:00,DSI,SM,3
2014-08-06 02:00:00+00:00,DSI,SN,3
2014-08-06 02:00:00+00:00,DSI,SOG,4
2014-08-06 02:00:00+00:00,DSI,SPH,2
2014-08-06 02:00:00+00:00,DSI,SPM,3
2014-08-06 02:00:00+00:00,DSI,SPTN,2
2014-08-06 02:00:00+00:00,DSI,SPTZ,2
2014-08-06 02:00:00+00:00,DSI,SPV,2
2014-08-06 02:00:00+00:00,DSI,SRN,3
2014-08-06 02:00:00+00:00,DSI,SSH,3
2014-08-06 02:00:00+00:00,DSI,ST,4
2014-08-06 02:00:00+00:00,DSI,STD,4
2014-08-06 02:00:00+00:00,DSI,STM,3
2014-08-06 02:00:00+00:00,DSI,STV,4
2014-08-06 02:00:00+00:00,DSI,STZ,3
2014-08-06 02:00:00+00:00,DSI,SWD,4
2014-08-06 02:00:00+00:00,DSI,SWK,4
2014-08-06 02:00:00+00:00,DSI,TB,3
2014-08-06 02:00:00+00:00,DSI,TBG,2
2014-08-06 02:00:00+00:00,DSI,TBR,4
2014-08-06 02:00:00+00:00,DSI,TBU,3
2014-08-06 02:00:00+00:00,DSI,TG,4
2014-08-06 02:00:00+00:00,DSI,TL,4
2014-08-06 02:00:00+00:00,DSI,TPSW,4
2014-08-06 02:00:00+00:00,DSI,TWL,4
2014-08-06 02:00:00+00:00,DSI,UHM,4
2014-08-06 02:00:00+00:00,DSI,UHZ,3
2014-08-06 02:00:00+00:00,DSI,UST,3
2014-08-06 02:00:00+00:00,DSI,UT,3
2014-08-06 02:00:00+00:00,DSI,UTG,3
2014-08-06 02:00:00+00:00,DSI,UTL,4
2014-08-06 02:00:00+00:00,DSI,UTLR,3
2014-08-06 02:00:00+00:00,DSI,UTM,3
2014-08-06 02:00:00+00:00,DSI,UTO,4
2014-08-06 02:00:00+00:00,DSI,UTT,3
2014-08-06 02:00:00+00:00,DSI,UTZL,4
2014-08-06 02:00:00+00:00,DSI,VB,2
2014-08-06 02:00:00+00:00,DSI,VD,4
2014-08-06 02:00:00+00:00,DSI,VDG,3
2014-08-06 02:00:00+00:00,DSI,VDL,2
2014-08-06 02:00:00+00:00,DSI,VDM,3
2014-08-06 02:00:00+00:00,DSI,VDO,3
2014-08-06 02:00:00+00:00,DSI,VDW,2
2014-08-06 02:00:00+00:00,DSI,VEM,2
2014-08-06 02:00:00+00:00,DSI,VG,3
2014-08-06 02:00:00+00:00,DSI,VH,4
2014-08-06 02:00:00+00:00,DSI,VHP,2
2014-08-06 02:00:00+00:00,DSI,VK,4
2014-08-06 02:00:00+00:00,DSI,VL,5
2014-08-06 02:00:00+00:00,DSI,VLB,4
2014-08-06 02:00:00+00:00,DSI,VMW,2
2014-08-06 02:00:00+00:00,DSI,VNDC,4
2014-08-06 02:00:00+00:00,DSI,VNDW,3
2014-08-06 02:00:00+00:00,DSI,VP,3
2014-08-06 02:00:00+00:00,DSI,VRY,2
2014-08-06 02:00:00+00:00,DSI,VS,3
2014-08-06 02:00:00+00:00,DSI,VSS,4
2014-08-06 02:00:00+00:00,DSI,VST,4
2014-08-06 02:00:00+00:00,DSI,VSV,3
2014-08-06 02:00:00+00:00,DSI,VTN,3
2014-08-06 02:00:00+00:00,DSI,VWD,3
2014-08-06 02:00:00+00:00,DSI,VZ,2
2014-08-06 02:00:00+00:00,DSI,WAD,4
2014-08-06 02:00:00+00:00,DSI,WADN,1
2014-08-06 02:00:00+00:00,DSI,WC,3
2014-08-06 02:00:00+00:00,DSI,WD,4
2014-08-06 02:00:00+00:00,DSI,WDN,4
2014-08-06 02:00:00+00:00,DSI,WF,4
2014-08-06 02:00:00+00:00,DSI,WFM,1
2014-08-06 02:00:00+00:00,DSI,WH,4
2014-08-06 02:00:00+00:00,DSI,WIJ,2
2014-08-06 02:00:00+00:00,DSI,WK,3
2014-08-06 02:00:00+00:00,DSI,WL,4
2014-08-06 02:00:00+00:00,DSI,WM,3
2014-08-06 02:00:00+00:00,DSI,WP,3
2014-08-06 02:00:00+00:00,DSI,WS,4
2014-08-06 02:00:00+00:00,DSI,WSM,3
2014-08-06 02:00:00+00:00,DSI,WT,4
2014-08-06 02:00:00+00:00,DSI,WTM,2
2014-08-06 02:00:00+00:00,DSI,WTV,4
2014-08-06 02:00:00+00:00,DSI,WV,2
2014-08-06 02:00:00+00:00,DSI,WW,4
2014-08-06 02:00:00+00:00,DSI,WWW,3
2014-08-06 02:00:00+00:00,DSI,WZ,3
2014-08-06 02:00:00+00:00,DSI,YPB,3
2014-08-06 02:00:00+00:00,DSI,ZA,4
2014-08-06 02:00:00+00:00,DSI,ZB,3
2014-08-06 02:00:00+00:00,DSI,ZBM,3
2014-08-06 02:00:00+00:00,DSI,ZD,4
2014-08-06 02:00:00+00:00,DSI,ZDK,3
2014-08-06 02:00:00+00:00,DSI,ZH,3
2014-08-06 02:00:00+00:00,DSI,ZL,4
2014-08-06 02:00:00+00:00,DSI,ZLW,3
2014-08-06 02:00:00+00:00,DSI,ZP,3
2014-08-06 02:00:00+00:00,DSI,ZTM,2
2014-08-06 02:00:00+00:00,DSI,ZTMO,4
2014-08-06 02:00:00+00:00,DSI,ZV,3
2014-08-06 02:00:00+00:00,DSI,ZVB,4
2014-08-06 02:00:00+00:00,DSI,ZVT,3
2014-08-06 02:00:00+00:00,DSI,ZWD,4
2014-08-06 02:00:00+00:00,DSI,ZWW,3
2014-08-06 03:00:00+00:00,DSI,AC,6
2014-08-06 03:00:00+00:00,DSI,ADH,5
2014-08-06 03:00:00+00:00,DSI,AH,5
2014-08-06 03:00:00+00:00,DSI,AHP,6
2014-08-06 03:00:00+00:00,DSI,AHPR,4
2014-08-06 03:00:00+00:00,DSI,AHZ,6
2014-08-06 03:00:00+00:00,DSI,AKL,6
2014-08-06 03:00:00+00:00,DSI,AKM,3
2014-08-06 03:00:00+00:00,DSI,ALM,3
2014-08-06 03:00:00+00:00,DSI,ALMB,6
2014-08-06 03:00:00+00:00,DSI,ALMM,3
2014-08-06 03:00:00+00:00,DSI,ALMO,4
2014-08-06 03:00:00+00:00,DSI,ALMP,6
2014-08-06 03:00:00+00:00,DSI,AMF,6
2014-08-06 03:00:00+00:00,DSI,AMFS,5
2014-08-06 03:00:00+00:00,DSI,AML,7
2014-08-06 03:00:00+00:00,DSI,AMPO,6
2014-08-06 03:00:00+00:00,DSI,AMR,6
2014-08-06 03:00:00+00:00,DSI,AMRI,6
2014-08-06 03:00:00+00:00,DSI,AMRN,5
2014-08-06 03:00:00+00:00,DSI,ANA,5
2014-08-06 03:00:00+00:00,DSI,APD,3
2014-08-06 03:00:00+00:00,DSI,APDM,3
2014-08-06 03:00:00+00:00,DSI,APDO,6
2014-08-06 03:00:00+00:00,DSI,APG,6
2014-08-06 03:00:00+00:00,DSI,APN,5
2014-08-06 03:00:00+00:00,DSI,ARN,3
2014-08-06 03:00:00+00:00,DSI,ASA,4
2014-08-06 03:00:00+00:00,DSI,ASB,3
2014-08-06 03:00:00+00:00,DSI,ASD,6
2014-08-06 03:00:00+00:00,DSI,ASDL,5
2014-08-06 03:00:00+00:00,DSI,ASDM,6
2014-08-06 03:00:00+00:00,DSI,ASDZ,4
2014-08-06 03:00:00+00:00,DSI,ASHD,4
2014-08-06 03:00:00+00:00,DSI,ASN,3
2014-08-06 03:00:00+00:00,DSI,ASS,3
2014-08-06 03:00:00+00:00,DSI,ASSP,5
2014-08-06 03:00:00+00:00,DSI,ATN,3
2014-08-06 03:00:00+00:00,DSI,AVAT,6
2014-08-06 03:00:00+00:00,DSI,BD,3
2014-08-06 03:00:00+00:00,DSI,BDE,3
2014-08-06 03:00:00+00:00,DSI,BDG,6
2014-08-06 03:00:00+00:00,DSI,BDM,6
2014-08-06 03:00:00+00:00,DSI,BDPB,6
2014-08-06 03:00:00+00:00,DSI,BET,3
2014-08-06 03:00:00+00:00,DSI,BF,5
2014-08-06 03:00:00+00:00,DSI,BGN,6
2014-08-06 03:00:00+00:00,DSI,BHDV,6
2014-08-06 03:00:00+00:00,DSI,BHV,5
2014-08-06 03:00:00+00:00,DSI,BK,6
2014-08-06 03:00:00+00:00,DSI,BKF,6
2014-08-06 03:00:00+00:00,DSI,BKG,5
2014-08-06 03:00:00+00:00,DSI,BKL,3
2014-08-06 03:00:00+00:00,DSI,BL,4
2014-08-06 03:00:00+00:00,DSI,BLL,3
2014-08-06 03:00:00+00:00,DSI,BMN,5
2014-08-06 03:00:00+00:00,DSI,BMR,6
2014-08-06 03:00:00+00:00,DSI,BN,6
2014-08-06 03:00:00+00:00,DSI,BNC,6
2014-08-06 03:00:00+00:00,DSI,BNK,3
2014-08-06 03:00:00+00:00,DSI,BNN,3
2014-08-06 03:00:00+00:00,DSI,BP,3
2014-08-06 03:00:00+00:00,DSI,BR,3
2014-08-06 03:00:00+00:00,DSI,BRD,4
2014-08-06 03:00:00+00:00,DSI,BRN,3
2014-08-06 03:00:00+00:00,DSI,BSD,5
2014-08-06 03:00:00+00:00,DSI,BSK,5
2014-08-06 03:00:00+00:00,DSI,BSMZ,6
2014-08-06 03:00:00+00:00,DSI,BTL,5
2014-08-06 03:00:00+00:00,DSI,BV,3
2014-08-06 03:00:00+00:00,DSI,BZL,3
2014-08-06 03:00:00+00:00,DSI,CAS,5
2014-08-06 03:00:00+00:00,DSI,CK,6
2014-08-06 03:00:00+00:00,DSI,CL,6
2014-08-06 03:00:00+00:00,DSI,CO,4
2014-08-06 03:00:00+00:00,DSI,CPS,5
2014-08-06 03:00:00+00:00,DSI,CVM,5
2014-08-06 03:00:00+00:00,DSI,DA,4
2014-08-06 03:00:00+00:00,DSI,DB,5
2014-08-06 03:00:00+00:00,DSI,DDN,6
2014-08-06 03:00:00+00:00,DSI,DDR,6
2014-08-06 03:00:00+00:00,DSI,DDRS,3
2014-08-06 03:00:00+00:00,DSI,DDZD,6
2014-08-06 03:00:00+00:00,DSI,DEI,3
2014-08-06 03:00:00+00:00,DSI,DID,6
2014-08-06 03:00:00+00:00,DSI,DL,5
2014-08-06 03:00:00+00:00,DSI,DLD,4
2014-08-06 03:00:00+00:00,DSI,DLN,4
2014-08-06 03:00:00+00:00,DSI,DMN,6
2014-08-06 03:00:00+00:00,DSI,DMNZ,6
2014-08-06 03:00:00+00:00,DSI,DN,5
2014-08-06 03:00:00+00:00,DSI,DR,5
2014-08-06 03:00:00+00:00,DSI,DRH,4
2014-08-06 03:00:00+00:00,DSI,DRON,5
2014-08-06 03:00:00+00:00,DSI,DRP,5
2014-08-06 03:00:00+00:00,DSI,DT,5
2014-08-06 03:00:00+00:00,DSI,DTC,4
2014-08-06 03:00:00+00:00,DSI,DTCH,4
2014-08-06 03:00:00+00:00,DSI,DTZ,6
2014-08-06 03:00:00+00:00,DSI,DV,5
2014-08-06 03:00:00+00:00,DSI,DVC,4
2014-08-06 03:00:00+00:00,DSI,DVD,4
2014-08-06 03:00:00+00:00,DSI,DVN,4
2014-08-06 03:00:00+00:00,DSI,DVNK,6
2014-08-06 03:00:00+00:00,DSI,DZ,5
2014-08-06 03:00:00+00:00,DSI,DZW,6
2014-08-06 03:00:00+00:00,DSI,EC,5
2014-08-06 03:00:00+00:00,DSI,ED,5
2014-08-06 03:00:00+00:00,DSI,EDC,5
2014-08-06 03:00:00+00:00,DSI,EDN,4
2014-08-06 03:00:00+00:00,DSI,EGH,3
2014-08-06 03:00:00+00:00,DSI,EGHM,6
