2014-08-14 02:00:00+00:00,ArNuRIT,,50
2014-08-14 03:00:00+00:00,ArNuRIT,,260
2014-08-14 04:00:00+00:00,ArNuRIT,,631
2014-08-14 05:00:00+00:00,ArNuRIT,,727
2014-08-14 06:00:00+00:00,ArNuRIT,,762
2014-08-14 07:00:00+00:00,ArNuRIT,,839
2014-08-14 08:00:00+00:00,ArNuRIT,,977
2014-08-14 09:00:00+00:00,ArNuRIT,,975
2014-08-14 10:00:00+00:00,ArNuRIT,,990
2014-08-14 11:00:00+00:00,ArNuRIT,,814
2014-08-14 12:00:00+00:00,ArNuRIT,,723
2014-08-14 13:00:00+00:00,ArNuRIT,,704
2014-08-14 14:00:00+00:00,ArNuRIT,,745
2014-08-14 15:00:00+00:00,ArNuRIT,,857
2014-08-14 16:00:00+00:00,ArNuRIT,,842
2014-08-14 17:00:00+00:00,ArNuRIT,,815
2014-08-14 18:00:00+00:00,ArNuRIT,,734
2014-08-14 19:00:00+00:00,ArNuRIT,,786
2014-08-14 20:00:00+00:00,ArNuRIT,,677
2014-08-14 21:00:00+00:00,ArNuRIT,,637
2014-08-14 22:00:00+00:00,ArNuRIT,,386
2014-08-14 23:00:00+00:00,ArNuRIT,,86
2014-08-15 00:00:00+00:00,ArNuRIT,,33
2014-08-15 01:00:00+00:00,ArNuRIT,,35
