2014-08-08 02:00:00+00:00,ArNuRIT,,63
2014-08-08 03:00:00+00:00,ArNuRIT,,261
2014-08-08 04:00:00+00:00,ArNuRIT,,608
2014-08-08 05:00:00+00:00,ArNuRIT,,579
2014-08-08 06:00:00+00:00,ArNuRIT,,706
2014-08-08 07:00:00+00:00,ArNuRIT,,710
2014-08-08 08:00:00+00:00,ArNuRIT,,663
2014-08-08 09:00:00+00:00,ArNuRIT,,724
2014-08-08 10:00:00+00:00,ArNuRIT,,663
2014-08-08 11:00:00+00:00,ArNuRIT,,736
2014-08-08 12:00:00+00:00,ArNuRIT,,713
2014-08-08 13:00:00+00:00,ArNuRIT,,755
2014-08-08 14:00:00+00:00,ArNuRIT,,769
2014-08-08 15:00:00+00:00,ArNuRIT,,912
2014-08-08 16:00:00+00:00,ArNuRIT,,832
2014-08-08 17:00:00+00:00,ArNuRIT,,835
2014-08-08 18:00:00+00:00,ArNuRIT,,703
2014-08-08 19:00:00+00:00,ArNuRIT,,664
2014-08-08 20:00:00+00:00,ArNuRIT,,628
2014-08-08 21:00:00+00:00,ArNuRIT,,583
2014-08-08 22:00:00+00:00,ArNuRIT,,316
2014-08-08 23:00:00+00:00,ArNuRIT,,138
2014-08-09 00:00:00+00:00,ArNuRIT,,26
2014-08-09 01:00:00+00:00,ArNuRIT,,17
