2014-08-26 02:00:00+00:00,ArNuRIT,,64
2014-08-26 03:00:00+00:00,ArNuRIT,,241
2014-08-26 04:00:00+00:00,ArNuRIT,,697
2014-08-26 05:00:00+00:00,ArNuRIT,,828
2014-08-26 06:00:00+00:00,ArNuRIT,,934
2014-08-26 07:00:00+00:00,ArNuRIT,,978
2014-08-26 08:00:00+00:00,ArNuRIT,,880
2014-08-26 09:00:00+00:00,ArNuRIT,,762
2014-08-26 10:00:00+00:00,ArNuRIT,,818
2014-08-26 11:00:00+00:00,ArNuRIT,,783
2014-08-26 12:00:00+00:00,ArNuRIT,,731
2014-08-26 13:00:00+00:00,ArNuRIT,,774
2014-08-26 14:00:00+00:00,ArNuRIT,,785
2014-08-26 15:00:00+00:00,ArNuRIT,,837
2014-08-26 16:00:00+00:00,ArNuRIT,,867
2014-08-26 17:00:00+00:00,ArNuRIT,,786
2014-08-26 18:00:00+00:00,ArNuRIT,,590
2014-08-26 19:00:00+00:00,ArNuRIT,,606
2014-08-26 20:00:00+00:00,ArNuRIT,,587
2014-08-26 21:00:00+00:00,ArNuRIT,,573
2014-08-26 22:00:00+00:00,ArNuRIT,,326
2014-08-26 23:00:00+00:00,ArNuRIT,,118
2014-08-27 00:00:00+00:00,ArNuRIT,,38
2014-08-27 01:00:00+00:00,ArNuRIT,,40
