2014-08-08 02:00:00+00:00,DSI,AC,1
2014-08-08 02:00:00+00:00,DSI,ADH,3
2014-08-08 02:00:00+00:00,DSI,AH,4
2014-08-08 02:00:00+00:00,DSI,AHP,3
2014-08-08 02:00:00+00:00,DSI,AHPR,3
2014-08-08 02:00:00+00:00,DSI,AHZ,4
2014-08-08 02:00:00+00:00,DSI,AKL,3
2014-08-08 02:00:00+00:00,DSI,AKM,3
2014-08-08 02:00:00+00:00,DSI,ALM,2
2014-08-08 02:00:00+00:00,DSI,ALMB,4
2014-08-08 02:00:00+00:00,DSI,ALMM,4
2014-08-08 02:00:00+00:00,DSI,ALMO,4
2014-08-08 02:00:00+00:00,DSI,ALMP,4
2014-08-08 02:00:00+00:00,DSI,AMF,4
2014-08-08 02:00:00+00:00,DSI,AMFS,4
2014-08-08 02:00:00+00:00,DSI,AML,4
2014-08-08 02:00:00+00:00,DSI,AMPO,3
2014-08-08 02:00:00+00:00,DSI,AMR,4
2014-08-08 02:00:00+00:00,DSI,AMRI,3
2014-08-08 02:00:00+00:00,DSI,AMRN,2
2014-08-08 02:00:00+00:00,DSI,ANA,3
2014-08-08 02:00:00+00:00,DSI,APD,1
2014-08-08 02:00:00+00:00,DSI,APDM,3
2014-08-08 02:00:00+00:00,DSI,APDO,4
2014-08-08 02:00:00+00:00,DSI,APG,3
2014-08-08 02:00:00+00:00,DSI,APN,4
2014-08-08 02:00:00+00:00,DSI,ARN,4
2014-08-08 02:00:00+00:00,DSI,ASA,3
2014-08-08 02:00:00+00:00,DSI,ASB,3
2014-08-08 02:00:00+00:00,DSI,ASD,5
2014-08-08 02:00:00+00:00,DSI,ASDL,4
2014-08-08 02:00:00+00:00,DSI,ASDM,3
2014-08-08 02:00:00+00:00,DSI,ASDZ,3
2014-08-08 02:00:00+00:00,DSI,ASHD,4
2014-08-08 02:00:00+00:00,DSI,ASN,3
2014-08-08 02:00:00+00:00,DSI,ASS,3
2014-08-08 02:00:00+00:00,DSI,ASSP,4
2014-08-08 02:00:00+00:00,DSI,ATN,4
2014-08-08 02:00:00+00:00,DSI,AVAT,3
2014-08-08 02:00:00+00:00,DSI,BD,4
2014-08-08 02:00:00+00:00,DSI,BDE,3
2014-08-08 02:00:00+00:00,DSI,BDG,2
2014-08-08 02:00:00+00:00,DSI,BDM,4
2014-08-08 02:00:00+00:00,DSI,BDPB,4
2014-08-08 02:00:00+00:00,DSI,BET,4
2014-08-08 02:00:00+00:00,DSI,BF,4
2014-08-08 02:00:00+00:00,DSI,BGN,4
2014-08-08 02:00:00+00:00,DSI,BHDV,4
2014-08-08 02:00:00+00:00,DSI,BHV,2
2014-08-08 02:00:00+00:00,DSI,BK,3
2014-08-08 02:00:00+00:00,DSI,BKF,3
2014-08-08 02:00:00+00:00,DSI,BKG,4
2014-08-08 02:00:00+00:00,DSI,BKL,4
2014-08-08 02:00:00+00:00,DSI,BL,4
2014-08-08 02:00:00+00:00,DSI,BLL,4
2014-08-08 02:00:00+00:00,DSI,BMN,4
2014-08-08 02:00:00+00:00,DSI,BMR,3
2014-08-08 02:00:00+00:00,DSI,BN,4
2014-08-08 02:00:00+00:00,DSI,BNC,3
2014-08-08 02:00:00+00:00,DSI,BNK,4
2014-08-08 02:00:00+00:00,DSI,BNN,4
2014-08-08 02:00:00+00:00,DSI,BP,2
2014-08-08 02:00:00+00:00,DSI,BR,2
2014-08-08 02:00:00+00:00,DSI,BRD,3
2014-08-08 02:00:00+00:00,DSI,BRN,4
2014-08-08 02:00:00+00:00,DSI,BSD,4
2014-08-08 02:00:00+00:00,DSI,BSK,3
2014-08-08 02:00:00+00:00,DSI,BSMZ,4
2014-08-08 02:00:00+00:00,DSI,BTL,3
2014-08-08 02:00:00+00:00,DSI,BV,3
2014-08-08 02:00:00+00:00,DSI,BZL,4
2014-08-08 02:00:00+00:00,DSI,CAS,3
2014-08-08 02:00:00+00:00,DSI,CK,4
2014-08-08 02:00:00+00:00,DSI,CL,3
2014-08-08 02:00:00+00:00,DSI,CO,4
2014-08-08 02:00:00+00:00,DSI,CPS,2
2014-08-08 02:00:00+00:00,DSI,CVM,4
2014-08-08 02:00:00+00:00,DSI,DA,3
2014-08-08 02:00:00+00:00,DSI,DB,3
2014-08-08 02:00:00+00:00,DSI,DDN,4
2014-08-08 02:00:00+00:00,DSI,DDR,5
2014-08-08 02:00:00+00:00,DSI,DDRS,4
2014-08-08 02:00:00+00:00,DSI,DDZD,3
2014-08-08 02:00:00+00:00,DSI,DEI,3
2014-08-08 02:00:00+00:00,DSI,DID,4
2014-08-08 02:00:00+00:00,DSI,DL,4
2014-08-08 02:00:00+00:00,DSI,DLD,4
2014-08-08 02:00:00+00:00,DSI,DLN,4
2014-08-08 02:00:00+00:00,DSI,DMN,2
2014-08-08 02:00:00+00:00,DSI,DMNZ,3
2014-08-08 02:00:00+00:00,DSI,DN,4
2014-08-08 02:00:00+00:00,DSI,DR,4
2014-08-08 02:00:00+00:00,DSI,DRH,4
2014-08-08 02:00:00+00:00,DSI,DRON,4
2014-08-08 02:00:00+00:00,DSI,DRP,2
2014-08-08 02:00:00+00:00,DSI,DT,4
2014-08-08 02:00:00+00:00,DSI,DTC,2
2014-08-08 02:00:00+00:00,DSI,DTCH,2
2014-08-08 02:00:00+00:00,DSI,DTZ,4
2014-08-08 02:00:00+00:00,DSI,DV,3
2014-08-08 02:00:00+00:00,DSI,DVC,4
2014-08-08 02:00:00+00:00,DSI,DVD,3
2014-08-08 02:00:00+00:00,DSI,DVN,4
2014-08-08 02:00:00+00:00,DSI,DVNK,4
2014-08-08 02:00:00+00:00,DSI,DZ,4
2014-08-08 02:00:00+00:00,DSI,DZW,3
2014-08-08 02:00:00+00:00,DSI,EC,3
2014-08-08 02:00:00+00:00,DSI,ED,2
2014-08-08 02:00:00+00:00,DSI,EDC,3
2014-08-08 02:00:00+00:00,DSI,EDN,4
2014-08-08 02:00:00+00:00,DSI,EGH,3
2014-08-08 02:00:00+00:00,DSI,EGHM,4
2014-08-08 02:00:00+00:00,DSI,EHB,4
2014-08-08 02:00:00+00:00,DSI,EHV,3
2014-08-08 02:00:00+00:00,DSI,EKZ,3
2014-08-08 02:00:00+00:00,DSI,EML,4
2014-08-08 02:00:00+00:00,DSI,EMN,4
2014-08-08 02:00:00+00:00,DSI,EMNZ,3
2014-08-08 02:00:00+00:00,DSI,ES,3
2014-08-08 02:00:00+00:00,DSI,ESD,4
2014-08-08 02:00:00+00:00,DSI,ESE,4
2014-08-08 02:00:00+00:00,DSI,EST,3
2014-08-08 02:00:00+00:00,DSI,ETN,4
2014-08-08 02:00:00+00:00,DSI,FN,3
2014-08-08 02:00:00+00:00,DSI,GBG,3
2014-08-08 02:00:00+00:00,DSI,GBR,4
2014-08-08 02:00:00+00:00,DSI,GD,5
2014-08-08 02:00:00+00:00,DSI,GDG,3
2014-08-08 02:00:00+00:00,DSI,GDK,4
2014-08-08 02:00:00+00:00,DSI,GDM,3
2014-08-08 02:00:00+00:00,DSI,GDR,3
2014-08-08 02:00:00+00:00,DSI,GERP,4
2014-08-08 02:00:00+00:00,DSI,GK,1
2014-08-08 02:00:00+00:00,DSI,GLN,4
2014-08-08 02:00:00+00:00,DSI,GN,4
2014-08-08 02:00:00+00:00,DSI,GND,4
2014-08-08 02:00:00+00:00,DSI,GNN,3
2014-08-08 02:00:00+00:00,DSI,GO,2
2014-08-08 02:00:00+00:00,DSI,GP,2
2014-08-08 02:00:00+00:00,DSI,GR,4
2014-08-08 02:00:00+00:00,DSI,GS,4
2014-08-08 02:00:00+00:00,DSI,GV,5
2014-08-08 02:00:00+00:00,DSI,GVC,4
2014-08-08 02:00:00+00:00,DSI,GVM,4
2014-08-08 02:00:00+00:00,DSI,GVMW,4
2014-08-08 02:00:00+00:00,DSI,GW,2
2014-08-08 02:00:00+00:00,DSI,GZ,2
2014-08-08 02:00:00+00:00,DSI,HAD,3
2014-08-08 02:00:00+00:00,DSI,HB,3
2014-08-08 02:00:00+00:00,DSI,HBZM,3
2014-08-08 02:00:00+00:00,DSI,HD,4
2014-08-08 02:00:00+00:00,DSI,HDB,4
2014-08-08 02:00:00+00:00,DSI,HDE,3
2014-08-08 02:00:00+00:00,DSI,HDG,2
2014-08-08 02:00:00+00:00,DSI,HDR,4
2014-08-08 02:00:00+00:00,DSI,HDRZ,4
2014-08-08 02:00:00+00:00,DSI,HFD,3
2014-08-08 02:00:00+00:00,DSI,HGL,6
2014-08-08 02:00:00+00:00,DSI,HGLG,3
2014-08-08 02:00:00+00:00,DSI,HGLO,2
2014-08-08 02:00:00+00:00,DSI,HGV,3
2014-08-08 02:00:00+00:00,DSI,HGZ,4
2014-08-08 02:00:00+00:00,DSI,HIL,4
2014-08-08 02:00:00+00:00,DSI,HK,3
2014-08-08 02:00:00+00:00,DSI,HKS,4
2014-08-08 02:00:00+00:00,DSI,HLD,3
2014-08-08 02:00:00+00:00,DSI,HLDS,3
2014-08-08 02:00:00+00:00,DSI,HLG,2
2014-08-08 02:00:00+00:00,DSI,HLGH,3
2014-08-08 02:00:00+00:00,DSI,HLM,3
2014-08-08 02:00:00+00:00,DSI,HLMS,3
2014-08-08 02:00:00+00:00,DSI,HLO,4
2014-08-08 02:00:00+00:00,DSI,HM,3
2014-08-08 02:00:00+00:00,DSI,HMBH,3
2014-08-08 02:00:00+00:00,DSI,HMBV,3
2014-08-08 02:00:00+00:00,DSI,HMH,4
2014-08-08 02:00:00+00:00,DSI,HMN,4
2014-08-08 02:00:00+00:00,DSI,HN,2
2014-08-08 02:00:00+00:00,DSI,HNK,2
2014-08-08 02:00:00+00:00,DSI,HNO,4
2014-08-08 02:00:00+00:00,DSI,HNP,3
2014-08-08 02:00:00+00:00,DSI,HON,1
2014-08-08 02:00:00+00:00,DSI,HOR,3
2014-08-08 02:00:00+00:00,DSI,HR,4
2014-08-08 02:00:00+00:00,DSI,HRL,4
2014-08-08 02:00:00+00:00,DSI,HRLK,3
2014-08-08 02:00:00+00:00,DSI,HRLW,3
2014-08-08 02:00:00+00:00,DSI,HRN,2
2014-08-08 02:00:00+00:00,DSI,HRT,4
2014-08-08 02:00:00+00:00,DSI,HRY,2
2014-08-08 02:00:00+00:00,DSI,HT,4
2014-08-08 02:00:00+00:00,DSI,HTN,3
2014-08-08 02:00:00+00:00,DSI,HTNC,4
2014-08-08 02:00:00+00:00,DSI,HTO,4
2014-08-08 02:00:00+00:00,DSI,HVL,4
2014-08-08 02:00:00+00:00,DSI,HVS,4
2014-08-08 02:00:00+00:00,DSI,HVSM,3
2014-08-08 02:00:00+00:00,DSI,HVSP,3
2014-08-08 02:00:00+00:00,DSI,HWD,3
2014-08-08 02:00:00+00:00,DSI,HWZB,2
2014-08-08 02:00:00+00:00,DSI,HZE,2
2014-08-08 02:00:00+00:00,DSI,IJT,3
2014-08-08 02:00:00+00:00,DSI,KBD,4
2014-08-08 02:00:00+00:00,DSI,KBK,3
2014-08-08 02:00:00+00:00,DSI,KBW,4
2014-08-08 02:00:00+00:00,DSI,KLP,4
2014-08-08 02:00:00+00:00,DSI,KMA,3
2014-08-08 02:00:00+00:00,DSI,KMR,2
2014-08-08 02:00:00+00:00,DSI,KMW,3
2014-08-08 02:00:00+00:00,DSI,KPN,4
2014-08-08 02:00:00+00:00,DSI,KPNZ,4
2014-08-08 02:00:00+00:00,DSI,KRD,3
2014-08-08 02:00:00+00:00,DSI,KRG,3
2014-08-08 02:00:00+00:00,DSI,KRW,2
2014-08-08 02:00:00+00:00,DSI,KTR,4
2014-08-08 02:00:00+00:00,DSI,KW,4
2014-08-08 02:00:00+00:00,DSI,KZD,3
2014-08-08 02:00:00+00:00,DSI,LAA,4
2014-08-08 02:00:00+00:00,DSI,LC,3
2014-08-08 02:00:00+00:00,DSI,LDL,3
2014-08-08 02:00:00+00:00,DSI,LDM,3
2014-08-08 02:00:00+00:00,DSI,LEDN,5
2014-08-08 02:00:00+00:00,DSI,LG,4
2014-08-08 02:00:00+00:00,DSI,LLS,5
2014-08-08 02:00:00+00:00,DSI,LP,4
2014-08-08 02:00:00+00:00,DSI,LTN,3
2014-08-08 02:00:00+00:00,DSI,LTV,4
2014-08-08 02:00:00+00:00,DSI,LUT,4
2014-08-08 02:00:00+00:00,DSI,LW,4
2014-08-08 02:00:00+00:00,DSI,LWC,4
2014-08-08 02:00:00+00:00,DSI,MAS,2
2014-08-08 02:00:00+00:00,DSI,MDB,3
2014-08-08 02:00:00+00:00,DSI,MES,2
2014-08-08 02:00:00+00:00,DSI,MG,4
2014-08-08 02:00:00+00:00,DSI,MMLH,4
2014-08-08 02:00:00+00:00,DSI,MP,4
2014-08-08 02:00:00+00:00,DSI,MRB,4
2014-08-08 02:00:00+00:00,DSI,MRN,3
2014-08-08 02:00:00+00:00,DSI,MSS,4
2014-08-08 02:00:00+00:00,DSI,MSW,3
2014-08-08 02:00:00+00:00,DSI,MT,2
2014-08-08 02:00:00+00:00,DSI,MTH,3
2014-08-08 02:00:00+00:00,DSI,MTN,3
2014-08-08 02:00:00+00:00,DSI,MTR,3
2014-08-08 02:00:00+00:00,DSI,MZ,4
2014-08-08 02:00:00+00:00,DSI,NA,3
2014-08-08 02:00:00+00:00,DSI,NDB,3
2014-08-08 02:00:00+00:00,DSI,NH,2
2014-08-08 02:00:00+00:00,DSI,NKK,3
2014-08-08 02:00:00+00:00,DSI,NM,3
2014-08-08 02:00:00+00:00,DSI,NMD,4
2014-08-08 02:00:00+00:00,DSI,NMH,4
2014-08-08 02:00:00+00:00,DSI,NML,4
2014-08-08 02:00:00+00:00,DSI,NS,4
2014-08-08 02:00:00+00:00,DSI,NSCH,3
2014-08-08 02:00:00+00:00,DSI,NVD,4
2014-08-08 02:00:00+00:00,DSI,NVP,2
2014-08-08 02:00:00+00:00,DSI,NWK,4
2014-08-08 02:00:00+00:00,DSI,NWL,4
2014-08-08 02:00:00+00:00,DSI,O,4
2014-08-08 02:00:00+00:00,DSI,OBD,4
2014-08-08 02:00:00+00:00,DSI,ODB,4
2014-08-08 02:00:00+00:00,DSI,ODZ,2
2014-08-08 02:00:00+00:00,DSI,OMN,4
2014-08-08 02:00:00+00:00,DSI,OP,4
2014-08-08 02:00:00+00:00,DSI,OST,4
2014-08-08 02:00:00+00:00,DSI,OT,4
2014-08-08 02:00:00+00:00,DSI,OTB,3
2014-08-08 02:00:00+00:00,DSI,OVN,4
2014-08-08 02:00:00+00:00,DSI,OW,3
2014-08-08 02:00:00+00:00,DSI,PMO,2
2014-08-08 02:00:00+00:00,DSI,PMR,3
2014-08-08 02:00:00+00:00,DSI,PMW,2
2014-08-08 02:00:00+00:00,DSI,PT,4
2014-08-08 02:00:00+00:00,DSI,RAI,3
2014-08-08 02:00:00+00:00,DSI,RAT,3
2014-08-08 02:00:00+00:00,DSI,RB,4
2014-08-08 02:00:00+00:00,DSI,RD,3
2014-08-08 02:00:00+00:00,DSI,RH,4
2014-08-08 02:00:00+00:00,DSI,RHN,3
2014-08-08 02:00:00+00:00,DSI,RL,4
2014-08-08 02:00:00+00:00,DSI,RLB,3
2014-08-08 02:00:00+00:00,DSI,RM,4
2014-08-08 02:00:00+00:00,DSI,RS,3
2014-08-08 02:00:00+00:00,DSI,RSD,4
2014-08-08 02:00:00+00:00,DSI,RSN,4
2014-08-08 02:00:00+00:00,DSI,RSW,4
2014-08-08 02:00:00+00:00,DSI,RTA,4
2014-08-08 02:00:00+00:00,DSI,RTB,3
2014-08-08 02:00:00+00:00,DSI,RTD,5
2014-08-08 02:00:00+00:00,DSI,RTN,3
2014-08-08 02:00:00+00:00,DSI,RTST,2
2014-08-08 02:00:00+00:00,DSI,RTZ,4
2014-08-08 02:00:00+00:00,DSI,RV,3
2014-08-08 02:00:00+00:00,DSI,RVS,3
2014-08-08 02:00:00+00:00,DSI,SBK,4
2014-08-08 02:00:00+00:00,DSI,SD,4
2014-08-08 02:00:00+00:00,DSI,SDA,4
2014-08-08 02:00:00+00:00,DSI,SDM,3
2014-08-08 02:00:00+00:00,DSI,SDT,2
2014-08-08 02:00:00+00:00,DSI,SDTB,3
2014-08-08 02:00:00+00:00,DSI,SGL,3
2014-08-08 02:00:00+00:00,DSI,SGN,3
2014-08-08 02:00:00+00:00,DSI,SHL,6
2014-08-08 02:00:00+00:00,DSI,SK,3
2014-08-08 02:00:00+00:00,DSI,SKND,4
2014-08-08 02:00:00+00:00,DSI,SM,3
2014-08-08 02:00:00+00:00,DSI,SN,3
2014-08-08 02:00:00+00:00,DSI,SOG,4
2014-08-08 02:00:00+00:00,DSI,SPH,2
2014-08-08 02:00:00+00:00,DSI,SPM,4
2014-08-08 02:00:00+00:00,DSI,SPTN,4
2014-08-08 02:00:00+00:00,DSI,SPTZ,4
2014-08-08 02:00:00+00:00,DSI,SPV,2
2014-08-08 02:00:00+00:00,DSI,SRN,3
2014-08-08 02:00:00+00:00,DSI,SSH,4
2014-08-08 02:00:00+00:00,DSI,ST,3
2014-08-08 02:00:00+00:00,DSI,STD,3
2014-08-08 02:00:00+00:00,DSI,STM,4
2014-08-08 02:00:00+00:00,DSI,STV,2
2014-08-08 02:00:00+00:00,DSI,STZ,3
2014-08-08 02:00:00+00:00,DSI,SWD,4
2014-08-08 02:00:00+00:00,DSI,SWK,4
2014-08-08 02:00:00+00:00,DSI,TB,4
2014-08-08 02:00:00+00:00,DSI,TBG,2
2014-08-08 02:00:00+00:00,DSI,TBR,4
2014-08-08 02:00:00+00:00,DSI,TBU,3
2014-08-08 02:00:00+00:00,DSI,TG,4
2014-08-08 02:00:00+00:00,DSI,TL,1
2014-08-08 02:00:00+00:00,DSI,TPSW,4
2014-08-08 02:00:00+00:00,DSI,TWL,2
2014-08-08 02:00:00+00:00,DSI,UHM,3
2014-08-08 02:00:00+00:00,DSI,UHZ,3
2014-08-08 02:00:00+00:00,DSI,UST,4
2014-08-08 02:00:00+00:00,DSI,UT,4
2014-08-08 02:00:00+00:00,DSI,UTG,4
2014-08-08 02:00:00+00:00,DSI,UTL,4
2014-08-08 02:00:00+00:00,DSI,UTLR,4
2014-08-08 02:00:00+00:00,DSI,UTM,4
2014-08-08 02:00:00+00:00,DSI,UTO,4
2014-08-08 02:00:00+00:00,DSI,UTT,3
2014-08-08 02:00:00+00:00,DSI,UTZL,3
2014-08-08 02:00:00+00:00,DSI,VB,3
2014-08-08 02:00:00+00:00,DSI,VD,3
2014-08-08 02:00:00+00:00,DSI,VDG,4
2014-08-08 02:00:00+00:00,DSI,VDL,3
2014-08-08 02:00:00+00:00,DSI,VDM,3
2014-08-08 02:00:00+00:00,DSI,VDO,4
2014-08-08 02:00:00+00:00,DSI,VDW,4
2014-08-08 02:00:00+00:00,DSI,VEM,2
2014-08-08 02:00:00+00:00,DSI,VG,2
2014-08-08 02:00:00+00:00,DSI,VH,4
2014-08-08 02:00:00+00:00,DSI,VHP,4
2014-08-08 02:00:00+00:00,DSI,VK,4
2014-08-08 02:00:00+00:00,DSI,VL,3
2014-08-08 02:00:00+00:00,DSI,VLB,3
2014-08-08 02:00:00+00:00,DSI,VMW,2
2014-08-08 02:00:00+00:00,DSI,VNDC,4
2014-08-08 02:00:00+00:00,DSI,VNDW,3
2014-08-08 02:00:00+00:00,DSI,VP,1
2014-08-08 02:00:00+00:00,DSI,VRY,3
2014-08-08 02:00:00+00:00,DSI,VS,3
2014-08-08 02:00:00+00:00,DSI,VSS,3
2014-08-08 02:00:00+00:00,DSI,VST,4
2014-08-08 02:00:00+00:00,DSI,VSV,3
2014-08-08 02:00:00+00:00,DSI,VTN,4
2014-08-08 02:00:00+00:00,DSI,VWD,3
2014-08-08 02:00:00+00:00,DSI,VZ,3
2014-08-08 02:00:00+00:00,DSI,WAD,3
2014-08-08 02:00:00+00:00,DSI,WADN,4
2014-08-08 02:00:00+00:00,DSI,WC,2
2014-08-08 02:00:00+00:00,DSI,WD,4
2014-08-08 02:00:00+00:00,DSI,WDN,4
2014-08-08 02:00:00+00:00,DSI,WF,4
2014-08-08 02:00:00+00:00,DSI,WFM,2
2014-08-08 02:00:00+00:00,DSI,WH,3
2014-08-08 02:00:00+00:00,DSI,WIJ,2
2014-08-08 02:00:00+00:00,DSI,WK,3
2014-08-08 02:00:00+00:00,DSI,WL,4
2014-08-08 02:00:00+00:00,DSI,WM,3
2014-08-08 02:00:00+00:00,DSI,WP,3
2014-08-08 02:00:00+00:00,DSI,WS,4
2014-08-08 02:00:00+00:00,DSI,WSM,3
2014-08-08 02:00:00+00:00,DSI,WT,3
2014-08-08 02:00:00+00:00,DSI,WTM,2
2014-08-08 02:00:00+00:00,DSI,WTV,3
2014-08-08 02:00:00+00:00,DSI,WV,4
2014-08-08 02:00:00+00:00,DSI,WW,3
2014-08-08 02:00:00+00:00,DSI,WWW,3
2014-08-08 02:00:00+00:00,DSI,WZ,4
2014-08-08 02:00:00+00:00,DSI,YPB,3
2014-08-08 02:00:00+00:00,DSI,ZA,4
2014-08-08 02:00:00+00:00,DSI,ZB,4
2014-08-08 02:00:00+00:00,DSI,ZBM,3
2014-08-08 02:00:00+00:00,DSI,ZD,4
2014-08-08 02:00:00+00:00,DSI,ZDK,3
2014-08-08 02:00:00+00:00,DSI,ZH,3
2014-08-08 02:00:00+00:00,DSI,ZL,4
2014-08-08 02:00:00+00:00,DSI,ZLW,3
2014-08-08 02:00:00+00:00,DSI,ZP,3
2014-08-08 02:00:00+00:00,DSI,ZTM,3
2014-08-08 02:00:00+00:00,DSI,ZTMO,3
2014-08-08 02:00:00+00:00,DSI,ZV,4
2014-08-08 02:00:00+00:00,DSI,ZVB,3
2014-08-08 02:00:00+00:00,DSI,ZVT,4
2014-08-08 02:00:00+00:00,DSI,ZWD,3
2014-08-08 02:00:00+00:00,DSI,ZWW,3
2014-08-08 03:00:00+00:00,DSI,AC,5
2014-08-08 03:00:00+00:00,DSI,ADH,5
2014-08-08 03:00:00+00:00,DSI,AH,3
2014-08-08 03:00:00+00:00,DSI,AHP,3
2014-08-08 03:00:00+00:00,DSI,AHPR,5
2014-08-08 03:00:00+00:00,DSI,AHZ,3
2014-08-08 03:00:00+00:00,DSI,AKL,5
2014-08-08 03:00:00+00:00,DSI,AKM,4
2014-08-08 03:00:00+00:00,DSI,ALM,6
2014-08-08 03:00:00+00:00,DSI,ALMB,6
2014-08-08 03:00:00+00:00,DSI,ALMM,4
2014-08-08 03:00:00+00:00,DSI,ALMO,4
2014-08-08 03:00:00+00:00,DSI,ALMP,5
2014-08-08 03:00:00+00:00,DSI,AMF,5
2014-08-08 03:00:00+00:00,DSI,AMFS,4
2014-08-08 03:00:00+00:00,DSI,AML,8
2014-08-08 03:00:00+00:00,DSI,AMPO,6
2014-08-08 03:00:00+00:00,DSI,AMR,3
2014-08-08 03:00:00+00:00,DSI,AMRI,6
2014-08-08 03:00:00+00:00,DSI,AMRN,6
2014-08-08 03:00:00+00:00,DSI,ANA,6
2014-08-08 03:00:00+00:00,DSI,APD,6
2014-08-08 03:00:00+00:00,DSI,APDM,3
2014-08-08 03:00:00+00:00,DSI,APDO,5
2014-08-08 03:00:00+00:00,DSI,APG,6
2014-08-08 03:00:00+00:00,DSI,APN,5
2014-08-08 03:00:00+00:00,DSI,ARN,4
2014-08-08 03:00:00+00:00,DSI,ASA,6
2014-08-08 03:00:00+00:00,DSI,ASB,4
2014-08-08 03:00:00+00:00,DSI,ASD,6
2014-08-08 03:00:00+00:00,DSI,ASDL,5
2014-08-08 03:00:00+00:00,DSI,ASDM,4
2014-08-08 03:00:00+00:00,DSI,ASDZ,5
2014-08-08 03:00:00+00:00,DSI,ASHD,6
2014-08-08 03:00:00+00:00,DSI,ASN,6
2014-08-08 03:00:00+00:00,DSI,ASS,6
2014-08-08 03:00:00+00:00,DSI,ASSP,5
2014-08-08 03:00:00+00:00,DSI,ATN,2
2014-08-08 03:00:00+00:00,DSI,AVAT,3
2014-08-08 03:00:00+00:00,DSI,BD,5
2014-08-08 03:00:00+00:00,DSI,BDE,6
2014-08-08 03:00:00+00:00,DSI,BDG,6
2014-08-08 03:00:00+00:00,DSI,BDM,3
2014-08-08 03:00:00+00:00,DSI,BDPB,2
2014-08-08 03:00:00+00:00,DSI,BET,3
2014-08-08 03:00:00+00:00,DSI,BF,4
2014-08-08 03:00:00+00:00,DSI,BGN,5
2014-08-08 03:00:00+00:00,DSI,BHDV,5
2014-08-08 03:00:00+00:00,DSI,BHV,3
2014-08-08 03:00:00+00:00,DSI,BK,4
2014-08-08 03:00:00+00:00,DSI,BKF,5
2014-08-08 03:00:00+00:00,DSI,BKG,2
2014-08-08 03:00:00+00:00,DSI,BKL,5
2014-08-08 03:00:00+00:00,DSI,BL,5
2014-08-08 03:00:00+00:00,DSI,BLL,6
2014-08-08 03:00:00+00:00,DSI,BMN,2
2014-08-08 03:00:00+00:00,DSI,BMR,6
2014-08-08 03:00:00+00:00,DSI,BN,3
2014-08-08 03:00:00+00:00,DSI,BNC,6
2014-08-08 03:00:00+00:00,DSI,BNK,5
2014-08-08 03:00:00+00:00,DSI,BNN,6
2014-08-08 03:00:00+00:00,DSI,BP,3
2014-08-08 03:00:00+00:00,DSI,BR,6
2014-08-08 03:00:00+00:00,DSI,BRD,5
2014-08-08 03:00:00+00:00,DSI,BRN,3
2014-08-08 03:00:00+00:00,DSI,BSD,6
2014-08-08 03:00:00+00:00,DSI,BSK,3
2014-08-08 03:00:00+00:00,DSI,BSMZ,6
2014-08-08 03:00:00+00:00,DSI,BTL,6
2014-08-08 03:00:00+00:00,DSI,BV,3
2014-08-08 03:00:00+00:00,DSI,BZL,2
2014-08-08 03:00:00+00:00,DSI,CAS,6
2014-08-08 03:00:00+00:00,DSI,CK,6
2014-08-08 03:00:00+00:00,DSI,CL,6
2014-08-08 03:00:00+00:00,DSI,CO,2
2014-08-08 03:00:00+00:00,DSI,CPS,3
2014-08-08 03:00:00+00:00,DSI,CVM,6
2014-08-08 03:00:00+00:00,DSI,DA,5
2014-08-08 03:00:00+00:00,DSI,DB,3
2014-08-08 03:00:00+00:00,DSI,DDN,2
2014-08-08 03:00:00+00:00,DSI,DDR,4
2014-08-08 03:00:00+00:00,DSI,DDRS,5
2014-08-08 03:00:00+00:00,DSI,DDZD,5
2014-08-08 03:00:00+00:00,DSI,DEI,3
2014-08-08 03:00:00+00:00,DSI,DID,4
2014-08-08 03:00:00+00:00,DSI,DL,5
2014-08-08 03:00:00+00:00,DSI,DLD,5
2014-08-08 03:00:00+00:00,DSI,DLN,5
2014-08-08 03:00:00+00:00,DSI,DMN,4
2014-08-08 03:00:00+00:00,DSI,DMNZ,4
2014-08-08 03:00:00+00:00,DSI,DN,5
2014-08-08 03:00:00+00:00,DSI,DR,4
2014-08-08 03:00:00+00:00,DSI,DRH,3
2014-08-08 03:00:00+00:00,DSI,DRON,6
2014-08-08 03:00:00+00:00,DSI,DRP,6
2014-08-08 03:00:00+00:00,DSI,DT,5
2014-08-08 03:00:00+00:00,DSI,DTC,3
2014-08-08 03:00:00+00:00,DSI,DTCH,5
2014-08-08 03:00:00+00:00,DSI,DTZ,6
2014-08-08 03:00:00+00:00,DSI,DV,6
2014-08-08 03:00:00+00:00,DSI,DVC,2
2014-08-08 03:00:00+00:00,DSI,DVD,3
2014-08-08 03:00:00+00:00,DSI,DVN,5
2014-08-08 03:00:00+00:00,DSI,DVNK,6
2014-08-08 03:00:00+00:00,DSI,DZ,5
2014-08-08 03:00:00+00:00,DSI,DZW,6
2014-08-08 03:00:00+00:00,DSI,EC,3
2014-08-08 03:00:00+00:00,DSI,ED,6
2014-08-08 03:00:00+00:00,DSI,EDC,6
2014-08-08 03:00:00+00:00,DSI,EDN,4
2014-08-08 03:00:00+00:00,DSI,EGH,6
2014-08-08 03:00:00+00:00,DSI,EGHM,3
