2014-08-29 02:00:00+00:00,DSI,AC,4
2014-08-29 02:00:00+00:00,DSI,ADH,3
2014-08-29 02:00:00+00:00,DSI,AH,3
2014-08-29 02:00:00+00:00,DSI,AHP,3
2014-08-29 02:00:00+00:00,DSI,AHPR,4
2014-08-29 02:00:00+00:00,DSI,AHZ,4
2014-08-29 02:00:00+00:00,DSI,AKL,3
2014-08-29 02:00:00+00:00,DSI,AKM,3
2014-08-29 02:00:00+00:00,DSI,ALM,4
2014-08-29 02:00:00+00:00,DSI,ALMB,4
2014-08-29 02:00:00+00:00,DSI,ALMM,4
2014-08-29 02:00:00+00:00,DSI,ALMO,2
2014-08-29 02:00:00+00:00,DSI,ALMP,4
2014-08-29 02:00:00+00:00,DSI,AMF,4
2014-08-29 02:00:00+00:00,DSI,AMFS,3
2014-08-29 02:00:00+00:00,DSI,AML,3
2014-08-29 02:00:00+00:00,DSI,AMPO,2
2014-08-29 02:00:00+00:00,DSI,AMR,4
2014-08-29 02:00:00+00:00,DSI,AMRI,3
2014-08-29 02:00:00+00:00,DSI,AMRN,3
2014-08-29 02:00:00+00:00,DSI,ANA,4
2014-08-29 02:00:00+00:00,DSI,APD,4
2014-08-29 02:00:00+00:00,DSI,APDM,4
2014-08-29 02:00:00+00:00,DSI,APDO,3
2014-08-29 02:00:00+00:00,DSI,APG,4
2014-08-29 02:00:00+00:00,DSI,APN,4
2014-08-29 02:00:00+00:00,DSI,ARN,3
2014-08-29 02:00:00+00:00,DSI,ASA,3
2014-08-29 02:00:00+00:00,DSI,ASB,4
2014-08-29 02:00:00+00:00,DSI,ASD,4
2014-08-29 02:00:00+00:00,DSI,ASDL,4
2014-08-29 02:00:00+00:00,DSI,ASDM,4
2014-08-29 02:00:00+00:00,DSI,ASDZ,2
2014-08-29 02:00:00+00:00,DSI,ASHD,2
2014-08-29 02:00:00+00:00,DSI,ASN,3
2014-08-29 02:00:00+00:00,DSI,ASS,3
2014-08-29 02:00:00+00:00,DSI,ASSP,3
2014-08-29 02:00:00+00:00,DSI,ATN,3
2014-08-29 02:00:00+00:00,DSI,AVAT,3
2014-08-29 02:00:00+00:00,DSI,BD,4
2014-08-29 02:00:00+00:00,DSI,BDE,3
2014-08-29 02:00:00+00:00,DSI,BDG,4
2014-08-29 02:00:00+00:00,DSI,BDM,3
2014-08-29 02:00:00+00:00,DSI,BDPB,4
2014-08-29 02:00:00+00:00,DSI,BET,3
2014-08-29 02:00:00+00:00,DSI,BF,4
2014-08-29 02:00:00+00:00,DSI,BGN,3
2014-08-29 02:00:00+00:00,DSI,BHDV,3
2014-08-29 02:00:00+00:00,DSI,BHV,3
2014-08-29 02:00:00+00:00,DSI,BK,2
2014-08-29 02:00:00+00:00,DSI,BKF,3
2014-08-29 02:00:00+00:00,DSI,BKG,4
2014-08-29 02:00:00+00:00,DSI,BKL,4
2014-08-29 02:00:00+00:00,DSI,BL,3
2014-08-29 02:00:00+00:00,DSI,BLL,4
2014-08-29 02:00:00+00:00,DSI,BMN,3
2014-08-29 02:00:00+00:00,DSI,BMR,4
2014-08-29 02:00:00+00:00,DSI,BN,3
2014-08-29 02:00:00+00:00,DSI,BNC,3
2014-08-29 02:00:00+00:00,DSI,BNK,2
2014-08-29 02:00:00+00:00,DSI,BNN,3
2014-08-29 02:00:00+00:00,DSI,BP,4
2014-08-29 02:00:00+00:00,DSI,BR,3
2014-08-29 02:00:00+00:00,DSI,BRD,3
2014-08-29 02:00:00+00:00,DSI,BRN,3
2014-08-29 02:00:00+00:00,DSI,BSD,3
2014-08-29 02:00:00+00:00,DSI,BSK,4
2014-08-29 02:00:00+00:00,DSI,BSMZ,3
2014-08-29 02:00:00+00:00,DSI,BTL,3
2014-08-29 02:00:00+00:00,DSI,BV,4
2014-08-29 02:00:00+00:00,DSI,BZL,3
2014-08-29 02:00:00+00:00,DSI,CAS,2
2014-08-29 02:00:00+00:00,DSI,CK,2
2014-08-29 02:00:00+00:00,DSI,CL,4
2014-08-29 02:00:00+00:00,DSI,CO,4
2014-08-29 02:00:00+00:00,DSI,CPS,3
2014-08-29 02:00:00+00:00,DSI,CVM,3
2014-08-29 02:00:00+00:00,DSI,DA,4
2014-08-29 02:00:00+00:00,DSI,DB,2
2014-08-29 02:00:00+00:00,DSI,DDN,4
2014-08-29 02:00:00+00:00,DSI,DDR,4
2014-08-29 02:00:00+00:00,DSI,DDRS,4
2014-08-29 02:00:00+00:00,DSI,DDZD,1
2014-08-29 02:00:00+00:00,DSI,DEI,4
2014-08-29 02:00:00+00:00,DSI,DID,4
2014-08-29 02:00:00+00:00,DSI,DL,4
2014-08-29 02:00:00+00:00,DSI,DLD,4
2014-08-29 02:00:00+00:00,DSI,DLN,3
2014-08-29 02:00:00+00:00,DSI,DMN,4
2014-08-29 02:00:00+00:00,DSI,DMNZ,4
2014-08-29 02:00:00+00:00,DSI,DN,4
2014-08-29 02:00:00+00:00,DSI,DR,4
2014-08-29 02:00:00+00:00,DSI,DRH,3
2014-08-29 02:00:00+00:00,DSI,DRON,4
2014-08-29 02:00:00+00:00,DSI,DRP,3
2014-08-29 02:00:00+00:00,DSI,DT,4
2014-08-29 02:00:00+00:00,DSI,DTC,4
2014-08-29 02:00:00+00:00,DSI,DTCH,3
2014-08-29 02:00:00+00:00,DSI,DTZ,3
2014-08-29 02:00:00+00:00,DSI,DV,1
2014-08-29 02:00:00+00:00,DSI,DVC,3
2014-08-29 02:00:00+00:00,DSI,DVD,4
2014-08-29 02:00:00+00:00,DSI,DVN,4
2014-08-29 02:00:00+00:00,DSI,DVNK,3
2014-08-29 02:00:00+00:00,DSI,DZ,3
2014-08-29 02:00:00+00:00,DSI,DZW,3
2014-08-29 02:00:00+00:00,DSI,EC,3
2014-08-29 02:00:00+00:00,DSI,ED,2
2014-08-29 02:00:00+00:00,DSI,EDC,4
2014-08-29 02:00:00+00:00,DSI,EDN,3
2014-08-29 02:00:00+00:00,DSI,EGH,3
2014-08-29 02:00:00+00:00,DSI,EGHM,4
2014-08-29 02:00:00+00:00,DSI,EHB,3
2014-08-29 02:00:00+00:00,DSI,EHV,4
2014-08-29 02:00:00+00:00,DSI,EKZ,4
2014-08-29 02:00:00+00:00,DSI,EML,4
2014-08-29 02:00:00+00:00,DSI,EMN,2
2014-08-29 02:00:00+00:00,DSI,EMNZ,3
2014-08-29 02:00:00+00:00,DSI,ES,4
2014-08-29 02:00:00+00:00,DSI,ESD,3
2014-08-29 02:00:00+00:00,DSI,ESE,4
2014-08-29 02:00:00+00:00,DSI,EST,3
2014-08-29 02:00:00+00:00,DSI,ETN,3
2014-08-29 02:00:00+00:00,DSI,FN,3
2014-08-29 02:00:00+00:00,DSI,GBG,4
2014-08-29 02:00:00+00:00,DSI,GBR,4
2014-08-29 02:00:00+00:00,DSI,GD,4
2014-08-29 02:00:00+00:00,DSI,GDG,2
2014-08-29 02:00:00+00:00,DSI,GDK,3
2014-08-29 02:00:00+00:00,DSI,GDM,3
2014-08-29 02:00:00+00:00,DSI,GDR,3
2014-08-29 02:00:00+00:00,DSI,GERP,4
2014-08-29 02:00:00+00:00,DSI,GK,3
2014-08-29 02:00:00+00:00,DSI,GLN,3
2014-08-29 02:00:00+00:00,DSI,GN,4
2014-08-29 02:00:00+00:00,DSI,GND,4
2014-08-29 02:00:00+00:00,DSI,GNN,3
2014-08-29 02:00:00+00:00,DSI,GO,3
2014-08-29 02:00:00+00:00,DSI,GP,4
2014-08-29 02:00:00+00:00,DSI,GR,3
2014-08-29 02:00:00+00:00,DSI,GS,3
2014-08-29 02:00:00+00:00,DSI,GV,4
2014-08-29 02:00:00+00:00,DSI,GVC,4
2014-08-29 02:00:00+00:00,DSI,GVM,4
2014-08-29 02:00:00+00:00,DSI,GVMW,4
2014-08-29 02:00:00+00:00,DSI,GW,2
2014-08-29 02:00:00+00:00,DSI,GZ,3
2014-08-29 02:00:00+00:00,DSI,HAD,3
2014-08-29 02:00:00+00:00,DSI,HB,3
2014-08-29 02:00:00+00:00,DSI,HBZM,4
2014-08-29 02:00:00+00:00,DSI,HD,3
2014-08-29 02:00:00+00:00,DSI,HDB,3
2014-08-29 02:00:00+00:00,DSI,HDE,4
2014-08-29 02:00:00+00:00,DSI,HDG,3
2014-08-29 02:00:00+00:00,DSI,HDR,3
2014-08-29 02:00:00+00:00,DSI,HDRZ,4
2014-08-29 02:00:00+00:00,DSI,HFD,3
2014-08-29 02:00:00+00:00,DSI,HGL,4
2014-08-29 02:00:00+00:00,DSI,HGLG,4
2014-08-29 02:00:00+00:00,DSI,HGLO,3
2014-08-29 02:00:00+00:00,DSI,HGV,4
2014-08-29 02:00:00+00:00,DSI,HGZ,3
2014-08-29 02:00:00+00:00,DSI,HIL,3
2014-08-29 02:00:00+00:00,DSI,HK,4
2014-08-29 02:00:00+00:00,DSI,HKS,4
2014-08-29 02:00:00+00:00,DSI,HLD,4
2014-08-29 02:00:00+00:00,DSI,HLDS,3
2014-08-29 02:00:00+00:00,DSI,HLG,3
2014-08-29 02:00:00+00:00,DSI,HLGH,4
2014-08-29 02:00:00+00:00,DSI,HLM,3
2014-08-29 02:00:00+00:00,DSI,HLMS,4
2014-08-29 02:00:00+00:00,DSI,HLO,3
2014-08-29 02:00:00+00:00,DSI,HM,3
2014-08-29 02:00:00+00:00,DSI,HMBH,3
2014-08-29 02:00:00+00:00,DSI,HMBV,3
2014-08-29 02:00:00+00:00,DSI,HMH,3
2014-08-29 02:00:00+00:00,DSI,HMN,3
2014-08-29 02:00:00+00:00,DSI,HN,2
2014-08-29 02:00:00+00:00,DSI,HNK,3
2014-08-29 02:00:00+00:00,DSI,HNO,4
2014-08-29 02:00:00+00:00,DSI,HNP,4
2014-08-29 02:00:00+00:00,DSI,HON,3
2014-08-29 02:00:00+00:00,DSI,HOR,4
2014-08-29 02:00:00+00:00,DSI,HR,4
2014-08-29 02:00:00+00:00,DSI,HRL,4
2014-08-29 02:00:00+00:00,DSI,HRLK,3
2014-08-29 02:00:00+00:00,DSI,HRLW,2
2014-08-29 02:00:00+00:00,DSI,HRN,3
2014-08-29 02:00:00+00:00,DSI,HRT,3
2014-08-29 02:00:00+00:00,DSI,HRY,2
2014-08-29 02:00:00+00:00,DSI,HT,3
2014-08-29 02:00:00+00:00,DSI,HTN,3
2014-08-29 02:00:00+00:00,DSI,HTNC,3
2014-08-29 02:00:00+00:00,DSI,HTO,3
2014-08-29 02:00:00+00:00,DSI,HVL,4
2014-08-29 02:00:00+00:00,DSI,HVS,3
2014-08-29 02:00:00+00:00,DSI,HVSM,3
2014-08-29 02:00:00+00:00,DSI,HVSP,4
2014-08-29 02:00:00+00:00,DSI,HWD,4
2014-08-29 02:00:00+00:00,DSI,HWZB,3
2014-08-29 02:00:00+00:00,DSI,HZE,4
2014-08-29 02:00:00+00:00,DSI,IJT,3
2014-08-29 02:00:00+00:00,DSI,KBD,3
2014-08-29 02:00:00+00:00,DSI,KBK,4
2014-08-29 02:00:00+00:00,DSI,KBW,3
2014-08-29 02:00:00+00:00,DSI,KLP,4
2014-08-29 02:00:00+00:00,DSI,KMA,3
2014-08-29 02:00:00+00:00,DSI,KMR,3
2014-08-29 02:00:00+00:00,DSI,KMW,4
2014-08-29 02:00:00+00:00,DSI,KPN,3
2014-08-29 02:00:00+00:00,DSI,KPNZ,4
2014-08-29 02:00:00+00:00,DSI,KRD,3
2014-08-29 02:00:00+00:00,DSI,KRG,3
2014-08-29 02:00:00+00:00,DSI,KRW,2
2014-08-29 02:00:00+00:00,DSI,KTR,4
2014-08-29 02:00:00+00:00,DSI,KW,3
2014-08-29 02:00:00+00:00,DSI,KZD,4
2014-08-29 02:00:00+00:00,DSI,LAA,4
2014-08-29 02:00:00+00:00,DSI,LC,4
2014-08-29 02:00:00+00:00,DSI,LDL,2
2014-08-29 02:00:00+00:00,DSI,LDM,3
2014-08-29 02:00:00+00:00,DSI,LEDN,2
2014-08-29 02:00:00+00:00,DSI,LG,2
2014-08-29 02:00:00+00:00,DSI,LLS,4
2014-08-29 02:00:00+00:00,DSI,LP,4
2014-08-29 02:00:00+00:00,DSI,LTN,3
2014-08-29 02:00:00+00:00,DSI,LTV,2
2014-08-29 02:00:00+00:00,DSI,LUT,4
2014-08-29 02:00:00+00:00,DSI,LW,3
2014-08-29 02:00:00+00:00,DSI,LWC,4
2014-08-29 02:00:00+00:00,DSI,MAS,3
2014-08-29 02:00:00+00:00,DSI,MDB,4
2014-08-29 02:00:00+00:00,DSI,MES,3
2014-08-29 02:00:00+00:00,DSI,MG,3
2014-08-29 02:00:00+00:00,DSI,MMLH,4
2014-08-29 02:00:00+00:00,DSI,MP,4
2014-08-29 02:00:00+00:00,DSI,MRB,1
2014-08-29 02:00:00+00:00,DSI,MRN,3
2014-08-29 02:00:00+00:00,DSI,MSS,4
2014-08-29 02:00:00+00:00,DSI,MSW,3
2014-08-29 02:00:00+00:00,DSI,MT,3
2014-08-29 02:00:00+00:00,DSI,MTH,3
2014-08-29 02:00:00+00:00,DSI,MTN,3
2014-08-29 02:00:00+00:00,DSI,MTR,3
2014-08-29 02:00:00+00:00,DSI,MZ,4
2014-08-29 02:00:00+00:00,DSI,NA,3
2014-08-29 02:00:00+00:00,DSI,NDB,4
2014-08-29 02:00:00+00:00,DSI,NH,2
2014-08-29 02:00:00+00:00,DSI,NKK,3
2014-08-29 02:00:00+00:00,DSI,NM,3
2014-08-29 02:00:00+00:00,DSI,NMD,2
2014-08-29 02:00:00+00:00,DSI,NMH,3
2014-08-29 02:00:00+00:00,DSI,NML,4
2014-08-29 02:00:00+00:00,DSI,NS,2
2014-08-29 02:00:00+00:00,DSI,NSCH,4
2014-08-29 02:00:00+00:00,DSI,NVD,3
2014-08-29 02:00:00+00:00,DSI,NVP,2
2014-08-29 02:00:00+00:00,DSI,NWK,1
2014-08-29 02:00:00+00:00,DSI,NWL,3
2014-08-29 02:00:00+00:00,DSI,O,3
2014-08-29 02:00:00+00:00,DSI,OBD,3
2014-08-29 02:00:00+00:00,DSI,ODB,3
2014-08-29 02:00:00+00:00,DSI,ODZ,3
2014-08-29 02:00:00+00:00,DSI,OMN,4
2014-08-29 02:00:00+00:00,DSI,OP,4
2014-08-29 02:00:00+00:00,DSI,OST,3
2014-08-29 02:00:00+00:00,DSI,OT,3
2014-08-29 02:00:00+00:00,DSI,OTB,3
2014-08-29 02:00:00+00:00,DSI,OVN,4
2014-08-29 02:00:00+00:00,DSI,OW,2
2014-08-29 02:00:00+00:00,DSI,PMO,3
2014-08-29 02:00:00+00:00,DSI,PMR,3
2014-08-29 02:00:00+00:00,DSI,PMW,3
2014-08-29 02:00:00+00:00,DSI,PT,3
2014-08-29 02:00:00+00:00,DSI,RAI,4
2014-08-29 02:00:00+00:00,DSI,RAT,2
2014-08-29 02:00:00+00:00,DSI,RB,3
2014-08-29 02:00:00+00:00,DSI,RD,4
2014-08-29 02:00:00+00:00,DSI,RH,4
2014-08-29 02:00:00+00:00,DSI,RHN,4
2014-08-29 02:00:00+00:00,DSI,RL,4
2014-08-29 02:00:00+00:00,DSI,RLB,2
2014-08-29 02:00:00+00:00,DSI,RM,2
2014-08-29 02:00:00+00:00,DSI,RS,4
2014-08-29 02:00:00+00:00,DSI,RSD,3
2014-08-29 02:00:00+00:00,DSI,RSN,3
2014-08-29 02:00:00+00:00,DSI,RSW,2
2014-08-29 02:00:00+00:00,DSI,RTA,3
2014-08-29 02:00:00+00:00,DSI,RTB,3
2014-08-29 02:00:00+00:00,DSI,RTD,5
2014-08-29 02:00:00+00:00,DSI,RTN,4
2014-08-29 02:00:00+00:00,DSI,RTST,1
2014-08-29 02:00:00+00:00,DSI,RTZ,3
2014-08-29 02:00:00+00:00,DSI,RV,3
2014-08-29 02:00:00+00:00,DSI,RVS,3
2014-08-29 02:00:00+00:00,DSI,SBK,3
2014-08-29 02:00:00+00:00,DSI,SD,4
2014-08-29 02:00:00+00:00,DSI,SDA,4
2014-08-29 02:00:00+00:00,DSI,SDM,4
2014-08-29 02:00:00+00:00,DSI,SDT,4
2014-08-29 02:00:00+00:00,DSI,SDTB,3
2014-08-29 02:00:00+00:00,DSI,SGL,3
2014-08-29 02:00:00+00:00,DSI,SGN,4
2014-08-29 02:00:00+00:00,DSI,SHL,6
2014-08-29 02:00:00+00:00,DSI,SK,1
2014-08-29 02:00:00+00:00,DSI,SKND,4
2014-08-29 02:00:00+00:00,DSI,SM,2
2014-08-29 02:00:00+00:00,DSI,SN,4
2014-08-29 02:00:00+00:00,DSI,SOG,3
2014-08-29 02:00:00+00:00,DSI,SPH,2
2014-08-29 02:00:00+00:00,DSI,SPM,3
2014-08-29 02:00:00+00:00,DSI,SPTN,3
2014-08-29 02:00:00+00:00,DSI,SPTZ,3
2014-08-29 02:00:00+00:00,DSI,SPV,2
2014-08-29 02:00:00+00:00,DSI,SRN,3
2014-08-29 02:00:00+00:00,DSI,SSH,3
2014-08-29 02:00:00+00:00,DSI,ST,4
2014-08-29 02:00:00+00:00,DSI,STD,3
2014-08-29 02:00:00+00:00,DSI,STM,3
2014-08-29 02:00:00+00:00,DSI,STV,2
2014-08-29 02:00:00+00:00,DSI,STZ,4
2014-08-29 02:00:00+00:00,DSI,SWD,4
2014-08-29 02:00:00+00:00,DSI,SWK,4
2014-08-29 02:00:00+00:00,DSI,TB,4
2014-08-29 02:00:00+00:00,DSI,TBG,3
2014-08-29 02:00:00+00:00,DSI,TBR,4
2014-08-29 02:00:00+00:00,DSI,TBU,3
2014-08-29 02:00:00+00:00,DSI,TG,2
2014-08-29 02:00:00+00:00,DSI,TL,4
2014-08-29 02:00:00+00:00,DSI,TPSW,4
2014-08-29 02:00:00+00:00,DSI,TWL,3
2014-08-29 02:00:00+00:00,DSI,UHM,4
2014-08-29 02:00:00+00:00,DSI,UHZ,3
2014-08-29 02:00:00+00:00,DSI,UST,3
2014-08-29 02:00:00+00:00,DSI,UT,6
2014-08-29 02:00:00+00:00,DSI,UTG,4
2014-08-29 02:00:00+00:00,DSI,UTL,2
2014-08-29 02:00:00+00:00,DSI,UTLR,4
2014-08-29 02:00:00+00:00,DSI,UTM,4
2014-08-29 02:00:00+00:00,DSI,UTO,4
2014-08-29 02:00:00+00:00,DSI,UTT,4
2014-08-29 02:00:00+00:00,DSI,UTZL,3
2014-08-29 02:00:00+00:00,DSI,VB,3
2014-08-29 02:00:00+00:00,DSI,VD,3
2014-08-29 02:00:00+00:00,DSI,VDG,4
2014-08-29 02:00:00+00:00,DSI,VDL,4
2014-08-29 02:00:00+00:00,DSI,VDM,3
2014-08-29 02:00:00+00:00,DSI,VDO,3
2014-08-29 02:00:00+00:00,DSI,VDW,4
2014-08-29 02:00:00+00:00,DSI,VEM,3
2014-08-29 02:00:00+00:00,DSI,VG,3
2014-08-29 02:00:00+00:00,DSI,VH,3
2014-08-29 02:00:00+00:00,DSI,VHP,4
2014-08-29 02:00:00+00:00,DSI,VK,3
2014-08-29 02:00:00+00:00,DSI,VL,5
2014-08-29 02:00:00+00:00,DSI,VLB,4
2014-08-29 02:00:00+00:00,DSI,VMW,2
2014-08-29 02:00:00+00:00,DSI,VNDC,3
2014-08-29 02:00:00+00:00,DSI,VNDW,3
2014-08-29 02:00:00+00:00,DSI,VP,3
2014-08-29 02:00:00+00:00,DSI,VRY,3
2014-08-29 02:00:00+00:00,DSI,VS,3
2014-08-29 02:00:00+00:00,DSI,VSS,4
2014-08-29 02:00:00+00:00,DSI,VST,1
2014-08-29 02:00:00+00:00,DSI,VSV,4
2014-08-29 02:00:00+00:00,DSI,VTN,4
2014-08-29 02:00:00+00:00,DSI,VWD,3
2014-08-29 02:00:00+00:00,DSI,VZ,4
2014-08-29 02:00:00+00:00,DSI,WAD,4
2014-08-29 02:00:00+00:00,DSI,WADN,3
2014-08-29 02:00:00+00:00,DSI,WC,4
2014-08-29 02:00:00+00:00,DSI,WD,3
2014-08-29 02:00:00+00:00,DSI,WDN,3
2014-08-29 02:00:00+00:00,DSI,WF,3
2014-08-29 02:00:00+00:00,DSI,WFM,4
2014-08-29 02:00:00+00:00,DSI,WH,3
2014-08-29 02:00:00+00:00,DSI,WIJ,2
2014-08-29 02:00:00+00:00,DSI,WK,3
2014-08-29 02:00:00+00:00,DSI,WL,4
2014-08-29 02:00:00+00:00,DSI,WM,3
2014-08-29 02:00:00+00:00,DSI,WP,1
2014-08-29 02:00:00+00:00,DSI,WS,3
2014-08-29 02:00:00+00:00,DSI,WSM,2
2014-08-29 02:00:00+00:00,DSI,WT,3
2014-08-29 02:00:00+00:00,DSI,WTM,2
2014-08-29 02:00:00+00:00,DSI,WTV,3
2014-08-29 02:00:00+00:00,DSI,WV,4
2014-08-29 02:00:00+00:00,DSI,WW,4
2014-08-29 02:00:00+00:00,DSI,WWW,4
2014-08-29 02:00:00+00:00,DSI,WZ,3
2014-08-29 02:00:00+00:00,DSI,YPB,4
2014-08-29 02:00:00+00:00,DSI,ZA,3
2014-08-29 02:00:00+00:00,DSI,ZB,4
2014-08-29 02:00:00+00:00,DSI,ZBM,2
2014-08-29 02:00:00+00:00,DSI,ZD,4
2014-08-29 02:00:00+00:00,DSI,ZDK,4
2014-08-29 02:00:00+00:00,DSI,ZH,3
2014-08-29 02:00:00+00:00,DSI,ZL,3
2014-08-29 02:00:00+00:00,DSI,ZLW,1
2014-08-29 02:00:00+00:00,DSI,ZP,3
2014-08-29 02:00:00+00:00,DSI,ZTM,4
2014-08-29 02:00:00+00:00,DSI,ZTMO,3
2014-08-29 02:00:00+00:00,DSI,ZV,3
2014-08-29 02:00:00+00:00,DSI,ZVB,4
2014-08-29 02:00:00+00:00,DSI,ZVT,3
2014-08-29 02:00:00+00:00,DSI,ZWD,4
2014-08-29 02:00:00+00:00,DSI,ZWW,3
2014-08-29 03:00:00+00:00,DSI,AC,4
2014-08-29 03:00:00+00:00,DSI,ADH,5
2014-08-29 03:00:00+00:00,DSI,AH,3
2014-08-29 03:00:00+00:00,DSI,AHP,3
2014-08-29 03:00:00+00:00,DSI,AHPR,2
2014-08-29 03:00:00+00:00,DSI,AHZ,4
2014-08-29 03:00:00+00:00,DSI,AKL,5
2014-08-29 03:00:00+00:00,DSI,AKM,6
2014-08-29 03:00:00+00:00,DSI,ALM,6
2014-08-29 03:00:00+00:00,DSI,ALMB,5
2014-08-29 03:00:00+00:00,DSI,ALMM,3
2014-08-29 03:00:00+00:00,DSI,ALMO,5
2014-08-29 03:00:00+00:00,DSI,ALMP,3
2014-08-29 03:00:00+00:00,DSI,AMF,7
2014-08-29 03:00:00+00:00,DSI,AMFS,3
2014-08-29 03:00:00+00:00,DSI,AML,9
2014-08-29 03:00:00+00:00,DSI,AMPO,6
2014-08-29 03:00:00+00:00,DSI,AMR,4
2014-08-29 03:00:00+00:00,DSI,AMRI,3
2014-08-29 03:00:00+00:00,DSI,AMRN,5
2014-08-29 03:00:00+00:00,DSI,ANA,5
2014-08-29 03:00:00+00:00,DSI,APD,5
2014-08-29 03:00:00+00:00,DSI,APDM,5
2014-08-29 03:00:00+00:00,DSI,APDO,3
2014-08-29 03:00:00+00:00,DSI,APG,5
2014-08-29 03:00:00+00:00,DSI,APN,3
2014-08-29 03:00:00+00:00,DSI,ARN,6
2014-08-29 03:00:00+00:00,DSI,ASA,3
2014-08-29 03:00:00+00:00,DSI,ASB,4
2014-08-29 03:00:00+00:00,DSI,ASD,7
2014-08-29 03:00:00+00:00,DSI,ASDL,5
2014-08-29 03:00:00+00:00,DSI,ASDM,5
2014-08-29 03:00:00+00:00,DSI,ASDZ,6
2014-08-29 03:00:00+00:00,DSI,ASHD,6
2014-08-29 03:00:00+00:00,DSI,ASN,5
2014-08-29 03:00:00+00:00,DSI,ASS,5
2014-08-29 03:00:00+00:00,DSI,ASSP,5
2014-08-29 03:00:00+00:00,DSI,ATN,5
2014-08-29 03:00:00+00:00,DSI,AVAT,6
2014-08-29 03:00:00+00:00,DSI,BD,5
2014-08-29 03:00:00+00:00,DSI,BDE,6
2014-08-29 03:00:00+00:00,DSI,BDG,4
2014-08-29 03:00:00+00:00,DSI,BDM,6
2014-08-29 03:00:00+00:00,DSI,BDPB,6
2014-08-29 03:00:00+00:00,DSI,BET,5
2014-08-29 03:00:00+00:00,DSI,BF,5
2014-08-29 03:00:00+00:00,DSI,BGN,3
2014-08-29 03:00:00+00:00,DSI,BHDV,5
2014-08-29 03:00:00+00:00,DSI,BHV,5
2014-08-29 03:00:00+00:00,DSI,BK,3
2014-08-29 03:00:00+00:00,DSI,BKF,3
2014-08-29 03:00:00+00:00,DSI,BKG,6
2014-08-29 03:00:00+00:00,DSI,BKL,5
2014-08-29 03:00:00+00:00,DSI,BL,5
2014-08-29 03:00:00+00:00,DSI,BLL,5
2014-08-29 03:00:00+00:00,DSI,BMN,3
2014-08-29 03:00:00+00:00,DSI,BMR,3
2014-08-29 03:00:00+00:00,DSI,BN,6
2014-08-29 03:00:00+00:00,DSI,BNC,3
2014-08-29 03:00:00+00:00,DSI,BNK,6
2014-08-29 03:00:00+00:00,DSI,BNN,6
2014-08-29 03:00:00+00:00,DSI,BP,4
2014-08-29 03:00:00+00:00,DSI,BR,6
2014-08-29 03:00:00+00:00,DSI,BRD,5
2014-08-29 03:00:00+00:00,DSI,BRN,6
2014-08-29 03:00:00+00:00,DSI,BSD,3
2014-08-29 03:00:00+00:00,DSI,BSK,3
2014-08-29 03:00:00+00:00,DSI,BSMZ,6
2014-08-29 03:00:00+00:00,DSI,BTL,5
2014-08-29 03:00:00+00:00,DSI,BV,3
2014-08-29 03:00:00+00:00,DSI,BZL,3
2014-08-29 03:00:00+00:00,DSI,CAS,6
2014-08-29 03:00:00+00:00,DSI,CK,4
2014-08-29 03:00:00+00:00,DSI,CL,5
2014-08-29 03:00:00+00:00,DSI,CO,4
2014-08-29 03:00:00+00:00,DSI,CPS,5
2014-08-29 03:00:00+00:00,DSI,CVM,3
2014-08-29 03:00:00+00:00,DSI,DA,5
2014-08-29 03:00:00+00:00,DSI,DB,3
2014-08-29 03:00:00+00:00,DSI,DDN,3
2014-08-29 03:00:00+00:00,DSI,DDR,7
2014-08-29 03:00:00+00:00,DSI,DDRS,4
2014-08-29 03:00:00+00:00,DSI,DDZD,6
2014-08-29 03:00:00+00:00,DSI,DEI,6
2014-08-29 03:00:00+00:00,DSI,DID,2
2014-08-29 03:00:00+00:00,DSI,DL,3
2014-08-29 03:00:00+00:00,DSI,DLD,4
2014-08-29 03:00:00+00:00,DSI,DLN,6
2014-08-29 03:00:00+00:00,DSI,DMN,5
2014-08-29 03:00:00+00:00,DSI,DMNZ,6
2014-08-29 03:00:00+00:00,DSI,DN,4
2014-08-29 03:00:00+00:00,DSI,DR,5
2014-08-29 03:00:00+00:00,DSI,DRH,3
2014-08-29 03:00:00+00:00,DSI,DRON,4
2014-08-29 03:00:00+00:00,DSI,DRP,6
2014-08-29 03:00:00+00:00,DSI,DT,7
2014-08-29 03:00:00+00:00,DSI,DTC,2
2014-08-29 03:00:00+00:00,DSI,DTCH,5
2014-08-29 03:00:00+00:00,DSI,DTZ,4
2014-08-29 03:00:00+00:00,DSI,DV,6
2014-08-29 03:00:00+00:00,DSI,DVC,5
2014-08-29 03:00:00+00:00,DSI,DVD,4
2014-08-29 03:00:00+00:00,DSI,DVN,4
2014-08-29 03:00:00+00:00,DSI,DVNK,6
2014-08-29 03:00:00+00:00,DSI,DZ,3
2014-08-29 03:00:00+00:00,DSI,DZW,5
2014-08-29 03:00:00+00:00,DSI,EC,5
2014-08-29 03:00:00+00:00,DSI,ED,6
2014-08-29 03:00:00+00:00,DSI,EDC,3
2014-08-29 03:00:00+00:00,DSI,EDN,6
2014-08-29 03:00:00+00:00,DSI,EGH,6
2014-08-29 03:00:00+00:00,DSI,EGHM,5
