2014-08-01 02:00:00+00:00,ArNuRIT,,64
2014-08-01 03:00:00+00:00,ArNuRIT,,241
2014-08-01 04:00:00+00:00,ArNuRIT,,526
2014-08-01 05:00:00+00:00,ArNuRIT,,677
2014-08-01 06:00:00+00:00,ArNuRIT,,722
2014-08-01 07:00:00+00:00,ArNuRIT,,852
2014-08-01 08:00:00+00:00,ArNuRIT,,987
2014-08-01 09:00:00+00:00,ArNuRIT,,983
2014-08-01 10:00:00+00:00,ArNuRIT,,982
2014-08-01 11:00:00+00:00,ArNuRIT,,867
2014-08-01 12:00:00+00:00,ArNuRIT,,811
2014-08-01 13:00:00+00:00,ArNuRIT,,809
2014-08-01 14:00:00+00:00,ArNuRIT,,1041
2014-08-01 15:00:00+00:00,ArNuRIT,,1106
2014-08-01 16:00:00+00:00,ArNuRIT,,1037
2014-08-01 17:00:00+00:00,ArNuRIT,,1033
2014-08-01 18:00:00+00:00,ArNuRIT,,918
2014-08-01 19:00:00+00:00,ArNuRIT,,759
2014-08-01 20:00:00+00:00,ArNuRIT,,643
2014-08-01 21:00:00+00:00,ArNuRIT,,668
2014-08-01 22:00:00+00:00,ArNuRIT,,371
2014-08-01 23:00:00+00:00,ArNuRIT,,142
2014-08-02 00:00:00+00:00,ArNuRIT,,45
2014-08-02 01:00:00+00:00,ArNuRIT,,47
