2014-08-04 02:00:00+00:00,ArNuRIT,,83
2014-08-04 03:00:00+00:00,ArNuRIT,,324
2014-08-04 04:00:00+00:00,ArNuRIT,,722
2014-08-04 05:00:00+00:00,ArNuRIT,,958
2014-08-04 06:00:00+00:00,ArNuRIT,,876
2014-08-04 07:00:00+00:00,ArNuRIT,,692
2014-08-04 08:00:00+00:00,ArNuRIT,,797
2014-08-04 09:00:00+00:00,ArNuRIT,,695
2014-08-04 10:00:00+00:00,ArNuRIT,,634
2014-08-04 11:00:00+00:00,ArNuRIT,,732
2014-08-04 12:00:00+00:00,ArNuRIT,,795
2014-08-04 13:00:00+00:00,ArNuRIT,,769
2014-08-04 14:00:00+00:00,ArNuRIT,,676
2014-08-04 15:00:00+00:00,ArNuRIT,,778
2014-08-04 16:00:00+00:00,ArNuRIT,,797
2014-08-04 17:00:00+00:00,ArNuRIT,,751
2014-08-04 18:00:00+00:00,ArNuRIT,,641
2014-08-04 19:00:00+00:00,ArNuRIT,,613
2014-08-04 20:00:00+00:00,ArNuRIT,,779
2014-08-04 21:00:00+00:00,ArNuRIT,,673
2014-08-04 22:00:00+00:00,ArNuRIT,,366
2014-08-04 23:00:00+00:00,ArNuRIT,,94
2014-08-05 00:00:00+00:00,ArNuRIT,,31
2014-08-05 01:00:00+00:00,ArNuRIT,,29
