2014-08-21 02:00:00+00:00,DSI,AC,4
2014-08-21 02:00:00+00:00,DSI,ADH,3
2014-08-21 02:00:00+00:00,DSI,AH,3
2014-08-21 02:00:00+00:00,DSI,AHP,4
2014-08-21 02:00:00+00:00,DSI,AHPR,3
2014-08-21 02:00:00+00:00,DSI,AHZ,1
2014-08-21 02:00:00+00:00,DSI,AKL,4
2014-08-21 02:00:00+00:00,DSI,AKM,4
2014-08-21 02:00:00+00:00,DSI,ALM,4
2014-08-21 02:00:00+00:00,DSI,ALMB,4
2014-08-21 02:00:00+00:00,DSI,ALMM,2
2014-08-21 02:00:00+00:00,DSI,ALMO,5
2014-08-21 02:00:00+00:00,DSI,ALMP,4
2014-08-21 02:00:00+00:00,DSI,AMF,4
2014-08-21 02:00:00+00:00,DSI,AMFS,3
2014-08-21 02:00:00+00:00,DSI,AML,4
2014-08-21 02:00:00+00:00,DSI,AMPO,4
2014-08-21 02:00:00+00:00,DSI,AMR,4
2014-08-21 02:00:00+00:00,DSI,AMRI,3
2014-08-21 02:00:00+00:00,DSI,AMRN,3
2014-08-21 02:00:00+00:00,DSI,ANA,3
2014-08-21 02:00:00+00:00,DSI,APD,3
2014-08-21 02:00:00+00:00,DSI,APDM,4
2014-08-21 02:00:00+00:00,DSI,APDO,3
2014-08-21 02:00:00+00:00,DSI,APG,4
2014-08-21 02:00:00+00:00,DSI,APN,3
2014-08-21 02:00:00+00:00,DSI,ARN,3
2014-08-21 02:00:00+00:00,DSI,ASA,4
2014-08-21 02:00:00+00:00,DSI,ASB,3
2014-08-21 02:00:00+00:00,DSI,ASD,5
2014-08-21 02:00:00+00:00,DSI,ASDL,4
2014-08-21 02:00:00+00:00,DSI,ASDM,4
2014-08-21 02:00:00+00:00,DSI,ASDZ,4
2014-08-21 02:00:00+00:00,DSI,ASHD,3
2014-08-21 02:00:00+00:00,DSI,ASN,4
2014-08-21 02:00:00+00:00,DSI,ASS,4
2014-08-21 02:00:00+00:00,DSI,ASSP,4
2014-08-21 02:00:00+00:00,DSI,ATN,4
2014-08-21 02:00:00+00:00,DSI,AVAT,2
2014-08-21 02:00:00+00:00,DSI,BD,3
2014-08-21 02:00:00+00:00,DSI,BDE,3
2014-08-21 02:00:00+00:00,DSI,BDG,4
2014-08-21 02:00:00+00:00,DSI,BDM,4
2014-08-21 02:00:00+00:00,DSI,BDPB,4
2014-08-21 02:00:00+00:00,DSI,BET,4
2014-08-21 02:00:00+00:00,DSI,BF,3
2014-08-21 02:00:00+00:00,DSI,BGN,4
2014-08-21 02:00:00+00:00,DSI,BHDV,4
2014-08-21 02:00:00+00:00,DSI,BHV,3
2014-08-21 02:00:00+00:00,DSI,BK,4
2014-08-21 02:00:00+00:00,DSI,BKF,4
2014-08-21 02:00:00+00:00,DSI,BKG,3
2014-08-21 02:00:00+00:00,DSI,BKL,3
2014-08-21 02:00:00+00:00,DSI,BL,1
2014-08-21 02:00:00+00:00,DSI,BLL,3
2014-08-21 02:00:00+00:00,DSI,BMN,3
2014-08-21 02:00:00+00:00,DSI,BMR,4
2014-08-21 02:00:00+00:00,DSI,BN,4
2014-08-21 02:00:00+00:00,DSI,BNC,4
2014-08-21 02:00:00+00:00,DSI,BNK,3
2014-08-21 02:00:00+00:00,DSI,BNN,3
2014-08-21 02:00:00+00:00,DSI,BP,3
2014-08-21 02:00:00+00:00,DSI,BR,3
2014-08-21 02:00:00+00:00,DSI,BRD,4
2014-08-21 02:00:00+00:00,DSI,BRN,4
2014-08-21 02:00:00+00:00,DSI,BSD,3
2014-08-21 02:00:00+00:00,DSI,BSK,4
2014-08-21 02:00:00+00:00,DSI,BSMZ,3
2014-08-21 02:00:00+00:00,DSI,BTL,4
2014-08-21 02:00:00+00:00,DSI,BV,4
2014-08-21 02:00:00+00:00,DSI,BZL,3
2014-08-21 02:00:00+00:00,DSI,CAS,3
2014-08-21 02:00:00+00:00,DSI,CK,4
2014-08-21 02:00:00+00:00,DSI,CL,3
2014-08-21 02:00:00+00:00,DSI,CO,3
2014-08-21 02:00:00+00:00,DSI,CPS,3
2014-08-21 02:00:00+00:00,DSI,CVM,4
2014-08-21 02:00:00+00:00,DSI,DA,3
2014-08-21 02:00:00+00:00,DSI,DB,3
2014-08-21 02:00:00+00:00,DSI,DDN,4
2014-08-21 02:00:00+00:00,DSI,DDR,4
2014-08-21 02:00:00+00:00,DSI,DDRS,4
2014-08-21 02:00:00+00:00,DSI,DDZD,4
2014-08-21 02:00:00+00:00,DSI,DEI,3
2014-08-21 02:00:00+00:00,DSI,DID,4
2014-08-21 02:00:00+00:00,DSI,DL,3
2014-08-21 02:00:00+00:00,DSI,DLD,4
2014-08-21 02:00:00+00:00,DSI,DLN,4
2014-08-21 02:00:00+00:00,DSI,DMN,3
2014-08-21 02:00:00+00:00,DSI,DMNZ,4
2014-08-21 02:00:00+00:00,DSI,DN,3
2014-08-21 02:00:00+00:00,DSI,DR,3
2014-08-21 02:00:00+00:00,DSI,DRH,4
2014-08-21 02:00:00+00:00,DSI,DRON,4
2014-08-21 02:00:00+00:00,DSI,DRP,3
2014-08-21 02:00:00+00:00,DSI,DT,4
2014-08-21 02:00:00+00:00,DSI,DTC,1
2014-08-21 02:00:00+00:00,DSI,DTCH,2
2014-08-21 02:00:00+00:00,DSI,DTZ,4
2014-08-21 02:00:00+00:00,DSI,DV,4
2014-08-21 02:00:00+00:00,DSI,DVC,3
2014-08-21 02:00:00+00:00,DSI,DVD,3
2014-08-21 02:00:00+00:00,DSI,DVN,2
2014-08-21 02:00:00+00:00,DSI,DVNK,3
2014-08-21 02:00:00+00:00,DSI,DZ,3
2014-08-21 02:00:00+00:00,DSI,DZW,3
2014-08-21 02:00:00+00:00,DSI,EC,3
2014-08-21 02:00:00+00:00,DSI,ED,4
2014-08-21 02:00:00+00:00,DSI,EDC,3
2014-08-21 02:00:00+00:00,DSI,EDN,2
2014-08-21 02:00:00+00:00,DSI,EGH,4
2014-08-21 02:00:00+00:00,DSI,EGHM,3
2014-08-21 02:00:00+00:00,DSI,EHB,4
2014-08-21 02:00:00+00:00,DSI,EHV,3
2014-08-21 02:00:00+00:00,DSI,EKZ,2
2014-08-21 02:00:00+00:00,DSI,EML,4
2014-08-21 02:00:00+00:00,DSI,EMN,3
2014-08-21 02:00:00+00:00,DSI,EMNZ,3
2014-08-21 02:00:00+00:00,DSI,ES,4
2014-08-21 02:00:00+00:00,DSI,ESD,4
2014-08-21 02:00:00+00:00,DSI,ESE,4
2014-08-21 02:00:00+00:00,DSI,EST,2
2014-08-21 02:00:00+00:00,DSI,ETN,3
2014-08-21 02:00:00+00:00,DSI,FN,4
2014-08-21 02:00:00+00:00,DSI,GBG,3
2014-08-21 02:00:00+00:00,DSI,GBR,4
2014-08-21 02:00:00+00:00,DSI,GD,6
2014-08-21 02:00:00+00:00,DSI,GDG,3
2014-08-21 02:00:00+00:00,DSI,GDK,3
2014-08-21 02:00:00+00:00,DSI,GDM,3
2014-08-21 02:00:00+00:00,DSI,GDR,4
2014-08-21 02:00:00+00:00,DSI,GERP,4
2014-08-21 02:00:00+00:00,DSI,GK,4
2014-08-21 02:00:00+00:00,DSI,GLN,4
2014-08-21 02:00:00+00:00,DSI,GN,4
2014-08-21 02:00:00+00:00,DSI,GND,4
2014-08-21 02:00:00+00:00,DSI,GNN,4
2014-08-21 02:00:00+00:00,DSI,GO,4
2014-08-21 02:00:00+00:00,DSI,GP,4
2014-08-21 02:00:00+00:00,DSI,GR,4
2014-08-21 02:00:00+00:00,DSI,GS,4
2014-08-21 02:00:00+00:00,DSI,GV,2
2014-08-21 02:00:00+00:00,DSI,GVC,4
2014-08-21 02:00:00+00:00,DSI,GVM,4
2014-08-21 02:00:00+00:00,DSI,GVMW,3
2014-08-21 02:00:00+00:00,DSI,GW,4
2014-08-21 02:00:00+00:00,DSI,GZ,3
2014-08-21 02:00:00+00:00,DSI,HAD,4
2014-08-21 02:00:00+00:00,DSI,HB,3
2014-08-21 02:00:00+00:00,DSI,HBZM,3
2014-08-21 02:00:00+00:00,DSI,HD,4
2014-08-21 02:00:00+00:00,DSI,HDB,4
2014-08-21 02:00:00+00:00,DSI,HDE,4
2014-08-21 02:00:00+00:00,DSI,HDG,3
2014-08-21 02:00:00+00:00,DSI,HDR,3
2014-08-21 02:00:00+00:00,DSI,HDRZ,3
2014-08-21 02:00:00+00:00,DSI,HFD,4
2014-08-21 02:00:00+00:00,DSI,HGL,2
2014-08-21 02:00:00+00:00,DSI,HGLG,3
2014-08-21 02:00:00+00:00,DSI,HGLO,3
2014-08-21 02:00:00+00:00,DSI,HGV,2
2014-08-21 02:00:00+00:00,DSI,HGZ,3
2014-08-21 02:00:00+00:00,DSI,HIL,4
2014-08-21 02:00:00+00:00,DSI,HK,3
2014-08-21 02:00:00+00:00,DSI,HKS,4
2014-08-21 02:00:00+00:00,DSI,HLD,3
2014-08-21 02:00:00+00:00,DSI,HLDS,4
2014-08-21 02:00:00+00:00,DSI,HLG,3
2014-08-21 02:00:00+00:00,DSI,HLGH,4
2014-08-21 02:00:00+00:00,DSI,HLM,3
2014-08-21 02:00:00+00:00,DSI,HLMS,3
2014-08-21 02:00:00+00:00,DSI,HLO,3
2014-08-21 02:00:00+00:00,DSI,HM,4
2014-08-21 02:00:00+00:00,DSI,HMBH,2
2014-08-21 02:00:00+00:00,DSI,HMBV,3
2014-08-21 02:00:00+00:00,DSI,HMH,4
2014-08-21 02:00:00+00:00,DSI,HMN,2
2014-08-21 02:00:00+00:00,DSI,HN,1
2014-08-21 02:00:00+00:00,DSI,HNK,2
2014-08-21 02:00:00+00:00,DSI,HNO,3
2014-08-21 02:00:00+00:00,DSI,HNP,4
2014-08-21 02:00:00+00:00,DSI,HON,4
2014-08-21 02:00:00+00:00,DSI,HOR,4
2014-08-21 02:00:00+00:00,DSI,HR,4
2014-08-21 02:00:00+00:00,DSI,HRL,4
2014-08-21 02:00:00+00:00,DSI,HRLK,4
2014-08-21 02:00:00+00:00,DSI,HRLW,3
2014-08-21 02:00:00+00:00,DSI,HRN,4
2014-08-21 02:00:00+00:00,DSI,HRT,3
2014-08-21 02:00:00+00:00,DSI,HRY,2
2014-08-21 02:00:00+00:00,DSI,HT,3
2014-08-21 02:00:00+00:00,DSI,HTN,4
2014-08-21 02:00:00+00:00,DSI,HTNC,3
2014-08-21 02:00:00+00:00,DSI,HTO,4
2014-08-21 02:00:00+00:00,DSI,HVL,4
2014-08-21 02:00:00+00:00,DSI,HVS,4
2014-08-21 02:00:00+00:00,DSI,HVSM,2
2014-08-21 02:00:00+00:00,DSI,HVSP,4
2014-08-21 02:00:00+00:00,DSI,HWD,4
2014-08-21 02:00:00+00:00,DSI,HWZB,4
2014-08-21 02:00:00+00:00,DSI,HZE,2
2014-08-21 02:00:00+00:00,DSI,IJT,3
2014-08-21 02:00:00+00:00,DSI,KBD,3
2014-08-21 02:00:00+00:00,DSI,KBK,3
2014-08-21 02:00:00+00:00,DSI,KBW,3
2014-08-21 02:00:00+00:00,DSI,KLP,3
2014-08-21 02:00:00+00:00,DSI,KMA,3
2014-08-21 02:00:00+00:00,DSI,KMR,3
2014-08-21 02:00:00+00:00,DSI,KMW,4
2014-08-21 02:00:00+00:00,DSI,KPN,4
2014-08-21 02:00:00+00:00,DSI,KPNZ,4
2014-08-21 02:00:00+00:00,DSI,KRD,4
2014-08-21 02:00:00+00:00,DSI,KRG,2
2014-08-21 02:00:00+00:00,DSI,KRW,2
2014-08-21 02:00:00+00:00,DSI,KTR,3
2014-08-21 02:00:00+00:00,DSI,KW,4
2014-08-21 02:00:00+00:00,DSI,KZD,2
2014-08-21 02:00:00+00:00,DSI,LAA,3
2014-08-21 02:00:00+00:00,DSI,LC,3
2014-08-21 02:00:00+00:00,DSI,LDL,3
2014-08-21 02:00:00+00:00,DSI,LDM,3
2014-08-21 02:00:00+00:00,DSI,LEDN,5
2014-08-21 02:00:00+00:00,DSI,LG,3
2014-08-21 02:00:00+00:00,DSI,LLS,4
2014-08-21 02:00:00+00:00,DSI,LP,3
2014-08-21 02:00:00+00:00,DSI,LTN,3
2014-08-21 02:00:00+00:00,DSI,LTV,3
2014-08-21 02:00:00+00:00,DSI,LUT,3
2014-08-21 02:00:00+00:00,DSI,LW,5
2014-08-21 02:00:00+00:00,DSI,LWC,4
2014-08-21 02:00:00+00:00,DSI,MAS,3
2014-08-21 02:00:00+00:00,DSI,MDB,3
2014-08-21 02:00:00+00:00,DSI,MES,4
2014-08-21 02:00:00+00:00,DSI,MG,4
2014-08-21 02:00:00+00:00,DSI,MMLH,4
2014-08-21 02:00:00+00:00,DSI,MP,3
2014-08-21 02:00:00+00:00,DSI,MRB,1
2014-08-21 02:00:00+00:00,DSI,MRN,4
2014-08-21 02:00:00+00:00,DSI,MSS,4
2014-08-21 02:00:00+00:00,DSI,MSW,4
2014-08-21 02:00:00+00:00,DSI,MT,4
2014-08-21 02:00:00+00:00,DSI,MTH,3
2014-08-21 02:00:00+00:00,DSI,MTN,4
2014-08-21 02:00:00+00:00,DSI,MTR,4
2014-08-21 02:00:00+00:00,DSI,MZ,3
2014-08-21 02:00:00+00:00,DSI,NA,3
2014-08-21 02:00:00+00:00,DSI,NDB,4
2014-08-21 02:00:00+00:00,DSI,NH,2
2014-08-21 02:00:00+00:00,DSI,NKK,3
2014-08-21 02:00:00+00:00,DSI,NM,3
2014-08-21 02:00:00+00:00,DSI,NMD,4
2014-08-21 02:00:00+00:00,DSI,NMH,3
2014-08-21 02:00:00+00:00,DSI,NML,3
2014-08-21 02:00:00+00:00,DSI,NS,3
2014-08-21 02:00:00+00:00,DSI,NSCH,4
2014-08-21 02:00:00+00:00,DSI,NVD,3
2014-08-21 02:00:00+00:00,DSI,NVP,3
2014-08-21 02:00:00+00:00,DSI,NWK,4
2014-08-21 02:00:00+00:00,DSI,NWL,4
2014-08-21 02:00:00+00:00,DSI,O,4
2014-08-21 02:00:00+00:00,DSI,OBD,4
2014-08-21 02:00:00+00:00,DSI,ODB,4
2014-08-21 02:00:00+00:00,DSI,ODZ,4
2014-08-21 02:00:00+00:00,DSI,OMN,2
2014-08-21 02:00:00+00:00,DSI,OP,3
2014-08-21 02:00:00+00:00,DSI,OST,4
2014-08-21 02:00:00+00:00,DSI,OT,3
2014-08-21 02:00:00+00:00,DSI,OTB,3
2014-08-21 02:00:00+00:00,DSI,OVN,2
2014-08-21 02:00:00+00:00,DSI,OW,3
2014-08-21 02:00:00+00:00,DSI,PMO,3
2014-08-21 02:00:00+00:00,DSI,PMR,4
2014-08-21 02:00:00+00:00,DSI,PMW,3
2014-08-21 02:00:00+00:00,DSI,PT,4
2014-08-21 02:00:00+00:00,DSI,RAI,3
2014-08-21 02:00:00+00:00,DSI,RAT,3
2014-08-21 02:00:00+00:00,DSI,RB,3
2014-08-21 02:00:00+00:00,DSI,RD,4
2014-08-21 02:00:00+00:00,DSI,RH,2
2014-08-21 02:00:00+00:00,DSI,RHN,4
2014-08-21 02:00:00+00:00,DSI,RL,3
2014-08-21 02:00:00+00:00,DSI,RLB,3
2014-08-21 02:00:00+00:00,DSI,RM,3
2014-08-21 02:00:00+00:00,DSI,RS,3
2014-08-21 02:00:00+00:00,DSI,RSD,4
2014-08-21 02:00:00+00:00,DSI,RSN,3
2014-08-21 02:00:00+00:00,DSI,RSW,3
2014-08-21 02:00:00+00:00,DSI,RTA,4
2014-08-21 02:00:00+00:00,DSI,RTB,3
2014-08-21 02:00:00+00:00,DSI,RTD,4
2014-08-21 02:00:00+00:00,DSI,RTN,3
2014-08-21 02:00:00+00:00,DSI,RTST,2
2014-08-21 02:00:00+00:00,DSI,RTZ,2
2014-08-21 02:00:00+00:00,DSI,RV,4
2014-08-21 02:00:00+00:00,DSI,RVS,4
2014-08-21 02:00:00+00:00,DSI,SBK,3
2014-08-21 02:00:00+00:00,DSI,SD,2
2014-08-21 02:00:00+00:00,DSI,SDA,4
2014-08-21 02:00:00+00:00,DSI,SDM,2
2014-08-21 02:00:00+00:00,DSI,SDT,3
2014-08-21 02:00:00+00:00,DSI,SDTB,3
2014-08-21 02:00:00+00:00,DSI,SGL,4
2014-08-21 02:00:00+00:00,DSI,SGN,3
2014-08-21 02:00:00+00:00,DSI,SHL,7
2014-08-21 02:00:00+00:00,DSI,SK,4
2014-08-21 02:00:00+00:00,DSI,SKND,4
2014-08-21 02:00:00+00:00,DSI,SM,4
2014-08-21 02:00:00+00:00,DSI,SN,2
2014-08-21 02:00:00+00:00,DSI,SOG,3
2014-08-21 02:00:00+00:00,DSI,SPH,2
2014-08-21 02:00:00+00:00,DSI,SPM,4
2014-08-21 02:00:00+00:00,DSI,SPTN,4
2014-08-21 02:00:00+00:00,DSI,SPTZ,4
2014-08-21 02:00:00+00:00,DSI,SPV,2
2014-08-21 02:00:00+00:00,DSI,SRN,3
2014-08-21 02:00:00+00:00,DSI,SSH,4
2014-08-21 02:00:00+00:00,DSI,ST,4
2014-08-21 02:00:00+00:00,DSI,STD,3
2014-08-21 02:00:00+00:00,DSI,STM,3
2014-08-21 02:00:00+00:00,DSI,STV,3
2014-08-21 02:00:00+00:00,DSI,STZ,4
2014-08-21 02:00:00+00:00,DSI,SWD,4
2014-08-21 02:00:00+00:00,DSI,SWK,4
2014-08-21 02:00:00+00:00,DSI,TB,4
2014-08-21 02:00:00+00:00,DSI,TBG,2
2014-08-21 02:00:00+00:00,DSI,TBR,3
2014-08-21 02:00:00+00:00,DSI,TBU,3
2014-08-21 02:00:00+00:00,DSI,TG,3
2014-08-21 02:00:00+00:00,DSI,TL,4
2014-08-21 02:00:00+00:00,DSI,TPSW,2
2014-08-21 02:00:00+00:00,DSI,TWL,3
2014-08-21 02:00:00+00:00,DSI,UHM,4
2014-08-21 02:00:00+00:00,DSI,UHZ,4
2014-08-21 02:00:00+00:00,DSI,UST,3
2014-08-21 02:00:00+00:00,DSI,UT,6
2014-08-21 02:00:00+00:00,DSI,UTG,3
2014-08-21 02:00:00+00:00,DSI,UTL,4
2014-08-21 02:00:00+00:00,DSI,UTLR,4
2014-08-21 02:00:00+00:00,DSI,UTM,4
2014-08-21 02:00:00+00:00,DSI,UTO,4
2014-08-21 02:00:00+00:00,DSI,UTT,2
2014-08-21 02:00:00+00:00,DSI,UTZL,4
2014-08-21 02:00:00+00:00,DSI,VB,3
2014-08-21 02:00:00+00:00,DSI,VD,3
2014-08-21 02:00:00+00:00,DSI,VDG,2
2014-08-21 02:00:00+00:00,DSI,VDL,3
2014-08-21 02:00:00+00:00,DSI,VDM,3
2014-08-21 02:00:00+00:00,DSI,VDO,3
2014-08-21 02:00:00+00:00,DSI,VDW,4
2014-08-21 02:00:00+00:00,DSI,VEM,2
2014-08-21 02:00:00+00:00,DSI,VG,3
2014-08-21 02:00:00+00:00,DSI,VH,3
2014-08-21 02:00:00+00:00,DSI,VHP,3
2014-08-21 02:00:00+00:00,DSI,VK,2
2014-08-21 02:00:00+00:00,DSI,VL,5
2014-08-21 02:00:00+00:00,DSI,VLB,1
2014-08-21 02:00:00+00:00,DSI,VMW,2
2014-08-21 02:00:00+00:00,DSI,VNDC,4
2014-08-21 02:00:00+00:00,DSI,VNDW,3
2014-08-21 02:00:00+00:00,DSI,VP,3
2014-08-21 02:00:00+00:00,DSI,VRY,2
2014-08-21 02:00:00+00:00,DSI,VS,3
2014-08-21 02:00:00+00:00,DSI,VSS,3
2014-08-21 02:00:00+00:00,DSI,VST,4
2014-08-21 02:00:00+00:00,DSI,VSV,3
2014-08-21 02:00:00+00:00,DSI,VTN,4
2014-08-21 02:00:00+00:00,DSI,VWD,4
2014-08-21 02:00:00+00:00,DSI,VZ,4
2014-08-21 02:00:00+00:00,DSI,WAD,3
2014-08-21 02:00:00+00:00,DSI,WADN,4
2014-08-21 02:00:00+00:00,DSI,WC,4
2014-08-21 02:00:00+00:00,DSI,WD,3
2014-08-21 02:00:00+00:00,DSI,WDN,4
2014-08-21 02:00:00+00:00,DSI,WF,3
2014-08-21 02:00:00+00:00,DSI,WFM,4
2014-08-21 02:00:00+00:00,DSI,WH,1
2014-08-21 02:00:00+00:00,DSI,WIJ,2
2014-08-21 02:00:00+00:00,DSI,WK,3
2014-08-21 02:00:00+00:00,DSI,WL,3
2014-08-21 02:00:00+00:00,DSI,WM,3
2014-08-21 02:00:00+00:00,DSI,WP,3
2014-08-21 02:00:00+00:00,DSI,WS,3
2014-08-21 02:00:00+00:00,DSI,WSM,1
2014-08-21 02:00:00+00:00,DSI,WT,4
2014-08-21 02:00:00+00:00,DSI,WTM,2
2014-08-21 02:00:00+00:00,DSI,WTV,4
2014-08-21 02:00:00+00:00,DSI,WV,3
2014-08-21 02:00:00+00:00,DSI,WW,1
2014-08-21 02:00:00+00:00,DSI,WWW,4
2014-08-21 02:00:00+00:00,DSI,WZ,4
2014-08-21 02:00:00+00:00,DSI,YPB,3
2014-08-21 02:00:00+00:00,DSI,ZA,3
2014-08-21 02:00:00+00:00,DSI,ZB,2
2014-08-21 02:00:00+00:00,DSI,ZBM,4
2014-08-21 02:00:00+00:00,DSI,ZD,4
2014-08-21 02:00:00+00:00,DSI,ZDK,4
2014-08-21 02:00:00+00:00,DSI,ZH,3
2014-08-21 02:00:00+00:00,DSI,ZL,4
2014-08-21 02:00:00+00:00,DSI,ZLW,4
2014-08-21 02:00:00+00:00,DSI,ZP,3
2014-08-21 02:00:00+00:00,DSI,ZTM,2
2014-08-21 02:00:00+00:00,DSI,ZTMO,4
2014-08-21 02:00:00+00:00,DSI,ZV,4
2014-08-21 02:00:00+00:00,DSI,ZVB,4
2014-08-21 02:00:00+00:00,DSI,ZVT,3
2014-08-21 02:00:00+00:00,DSI,ZWD,2
2014-08-21 02:00:00+00:00,DSI,ZWW,4
2014-08-21 03:00:00+00:00,DSI,AC,3
2014-08-21 03:00:00+00:00,DSI,ADH,5
2014-08-21 03:00:00+00:00,DSI,AH,6
2014-08-21 03:00:00+00:00,DSI,AHP,3
2014-08-21 03:00:00+00:00,DSI,AHPR,5
2014-08-21 03:00:00+00:00,DSI,AHZ,6
2014-08-21 03:00:00+00:00,DSI,AKL,5
2014-08-21 03:00:00+00:00,DSI,AKM,5
2014-08-21 03:00:00+00:00,DSI,ALM,3
2014-08-21 03:00:00+00:00,DSI,ALMB,6
2014-08-21 03:00:00+00:00,DSI,ALMM,3
2014-08-21 03:00:00+00:00,DSI,ALMO,5
2014-08-21 03:00:00+00:00,DSI,ALMP,6
2014-08-21 03:00:00+00:00,DSI,AMF,7
2014-08-21 03:00:00+00:00,DSI,AMFS,3
2014-08-21 03:00:00+00:00,DSI,AML,8
2014-08-21 03:00:00+00:00,DSI,AMPO,3
2014-08-21 03:00:00+00:00,DSI,AMR,5
2014-08-21 03:00:00+00:00,DSI,AMRI,6
2014-08-21 03:00:00+00:00,DSI,AMRN,3
2014-08-21 03:00:00+00:00,DSI,ANA,6
2014-08-21 03:00:00+00:00,DSI,APD,6
2014-08-21 03:00:00+00:00,DSI,APDM,3
2014-08-21 03:00:00+00:00,DSI,APDO,5
2014-08-21 03:00:00+00:00,DSI,APG,5
2014-08-21 03:00:00+00:00,DSI,APN,6
2014-08-21 03:00:00+00:00,DSI,ARN,6
2014-08-21 03:00:00+00:00,DSI,ASA,6
2014-08-21 03:00:00+00:00,DSI,ASB,6
2014-08-21 03:00:00+00:00,DSI,ASD,4
2014-08-21 03:00:00+00:00,DSI,ASDL,5
2014-08-21 03:00:00+00:00,DSI,ASDM,3
2014-08-21 03:00:00+00:00,DSI,ASDZ,6
2014-08-21 03:00:00+00:00,DSI,ASHD,6
2014-08-21 03:00:00+00:00,DSI,ASN,5
2014-08-21 03:00:00+00:00,DSI,ASS,6
2014-08-21 03:00:00+00:00,DSI,ASSP,5
2014-08-21 03:00:00+00:00,DSI,ATN,5
2014-08-21 03:00:00+00:00,DSI,AVAT,3
2014-08-21 03:00:00+00:00,DSI,BD,6
2014-08-21 03:00:00+00:00,DSI,BDE,4
2014-08-21 03:00:00+00:00,DSI,BDG,5
2014-08-21 03:00:00+00:00,DSI,BDM,2
2014-08-21 03:00:00+00:00,DSI,BDPB,2
2014-08-21 03:00:00+00:00,DSI,BET,5
2014-08-21 03:00:00+00:00,DSI,BF,5
2014-08-21 03:00:00+00:00,DSI,BGN,3
2014-08-21 03:00:00+00:00,DSI,BHDV,6
2014-08-21 03:00:00+00:00,DSI,BHV,5
2014-08-21 03:00:00+00:00,DSI,BK,5
2014-08-21 03:00:00+00:00,DSI,BKF,5
2014-08-21 03:00:00+00:00,DSI,BKG,4
2014-08-21 03:00:00+00:00,DSI,BKL,5
2014-08-21 03:00:00+00:00,DSI,BL,6
2014-08-21 03:00:00+00:00,DSI,BLL,5
2014-08-21 03:00:00+00:00,DSI,BMN,3
2014-08-21 03:00:00+00:00,DSI,BMR,5
2014-08-21 03:00:00+00:00,DSI,BN,4
2014-08-21 03:00:00+00:00,DSI,BNC,5
2014-08-21 03:00:00+00:00,DSI,BNK,5
2014-08-21 03:00:00+00:00,DSI,BNN,3
2014-08-21 03:00:00+00:00,DSI,BP,3
2014-08-21 03:00:00+00:00,DSI,BR,6
2014-08-21 03:00:00+00:00,DSI,BRD,5
2014-08-21 03:00:00+00:00,DSI,BRN,6
2014-08-21 03:00:00+00:00,DSI,BSD,3
2014-08-21 03:00:00+00:00,DSI,BSK,5
2014-08-21 03:00:00+00:00,DSI,BSMZ,5
2014-08-21 03:00:00+00:00,DSI,BTL,6
2014-08-21 03:00:00+00:00,DSI,BV,5
2014-08-21 03:00:00+00:00,DSI,BZL,5
2014-08-21 03:00:00+00:00,DSI,CAS,6
2014-08-21 03:00:00+00:00,DSI,CK,3
2014-08-21 03:00:00+00:00,DSI,CL,3
2014-08-21 03:00:00+00:00,DSI,CO,4
2014-08-21 03:00:00+00:00,DSI,CPS,5
2014-08-21 03:00:00+00:00,DSI,CVM,5
2014-08-21 03:00:00+00:00,DSI,DA,5
2014-08-21 03:00:00+00:00,DSI,DB,3
2014-08-21 03:00:00+00:00,DSI,DDN,5
2014-08-21 03:00:00+00:00,DSI,DDR,5
2014-08-21 03:00:00+00:00,DSI,DDRS,6
2014-08-21 03:00:00+00:00,DSI,DDZD,6
2014-08-21 03:00:00+00:00,DSI,DEI,6
2014-08-21 03:00:00+00:00,DSI,DID,4
2014-08-21 03:00:00+00:00,DSI,DL,5
2014-08-21 03:00:00+00:00,DSI,DLD,2
2014-08-21 03:00:00+00:00,DSI,DLN,3
2014-08-21 03:00:00+00:00,DSI,DMN,4
2014-08-21 03:00:00+00:00,DSI,DMNZ,3
2014-08-21 03:00:00+00:00,DSI,DN,6
2014-08-21 03:00:00+00:00,DSI,DR,5
2014-08-21 03:00:00+00:00,DSI,DRH,5
2014-08-21 03:00:00+00:00,DSI,DRON,3
2014-08-21 03:00:00+00:00,DSI,DRP,5
2014-08-21 03:00:00+00:00,DSI,DT,5
2014-08-21 03:00:00+00:00,DSI,DTC,6
2014-08-21 03:00:00+00:00,DSI,DTCH,6
2014-08-21 03:00:00+00:00,DSI,DTZ,5
2014-08-21 03:00:00+00:00,DSI,DV,3
2014-08-21 03:00:00+00:00,DSI,DVC,5
2014-08-21 03:00:00+00:00,DSI,DVD,5
2014-08-21 03:00:00+00:00,DSI,DVN,3
2014-08-21 03:00:00+00:00,DSI,DVNK,3
2014-08-21 03:00:00+00:00,DSI,DZ,5
2014-08-21 03:00:00+00:00,DSI,DZW,6
2014-08-21 03:00:00+00:00,DSI,EC,3
2014-08-21 03:00:00+00:00,DSI,ED,4
2014-08-21 03:00:00+00:00,DSI,EDC,5
2014-08-21 03:00:00+00:00,DSI,EDN,3
2014-08-21 03:00:00+00:00,DSI,EGH,4
2014-08-21 03:00:00+00:00,DSI,EGHM,3
