2014-08-30 02:00:00+00:00,InfoPlusDVS,,282
2014-08-30 03:00:00+00:00,InfoPlusDVS,,1811
2014-08-30 04:00:00+00:00,InfoPlusDVS,,4806
2014-08-30 05:00:00+00:00,InfoPlusDVS,,7811
2014-08-30 06:00:00+00:00,InfoPlusDVS,,8550
2014-08-30 07:00:00+00:00,InfoPlusDVS,,8760
2014-08-30 08:00:00+00:00,InfoPlusDVS,,8903
2014-08-30 09:00:00+00:00,InfoPlusDVS,,8642
2014-08-30 10:00:00+00:00,InfoPlusDVS,,8603
2014-08-30 11:00:00+00:00,InfoPlusDVS,,8731
2014-08-30 12:00:00+00:00,InfoPlusDVS,,8581
2014-08-30 13:00:00+00:00,InfoPlusDVS,,8228
2014-08-30 14:00:00+00:00,InfoPlusDVS,,8483
2014-08-30 15:00:00+00:00,InfoPlusDVS,,8379
2014-08-30 16:00:00+00:00,InfoPlusDVS,,8023
2014-08-30 17:00:00+00:00,InfoPlusDVS,,7863
2014-08-30 18:00:00+00:00,InfoPlusDVS,,7651
2014-08-30 19:00:00+00:00,InfoPlusDVS,,8062
2014-08-30 20:00:00+00:00,InfoPlusDVS,,7487
2014-08-30 21:00:00+00:00,InfoPlusDVS,,6366
2014-08-30 22:00:00+00:00,InfoPlusDVS,,4319
2014-08-30 23:00:00+00:00,InfoPlusDVS,,980
2014-08-31 00:00:00+00:00,InfoPlusDVS,,396
2014-08-31 01:00:00+00:00,InfoPlusDVS,,124
