2014-08-13 02:00:00+00:00,ArNuRIT,,71
2014-08-13 03:00:00+00:00,ArNuRIT,,221
2014-08-13 04:00:00+00:00,ArNuRIT,,550
2014-08-13 05:00:00+00:00,ArNuRIT,,667
2014-08-13 06:00:00+00:00,ArNuRIT,,728
2014-08-13 07:00:00+00:00,ArNuRIT,,801
2014-08-13 08:00:00+00:00,ArNuRIT,,761
2014-08-13 09:00:00+00:00,ArNuRIT,,859
2014-08-13 10:00:00+00:00,ArNuRIT,,739
2014-08-13 11:00:00+00:00,ArNuRIT,,971
2014-08-13 12:00:00+00:00,ArNuRIT,,946
2014-08-13 13:00:00+00:00,ArNuRIT,,854
2014-08-13 14:00:00+00:00,ArNuRIT,,829
2014-08-13 15:00:00+00:00,ArNuRIT,,814
2014-08-13 16:00:00+00:00,ArNuRIT,,791
2014-08-13 17:00:00+00:00,ArNuRIT,,710
2014-08-13 18:00:00+00:00,ArNuRIT,,644
2014-08-13 19:00:00+00:00,ArNuRIT,,679
2014-08-13 20:00:00+00:00,ArNuRIT,,698
2014-08-13 21:00:00+00:00,ArNuRIT,,648
2014-08-13 22:00:00+00:00,ArNuRIT,,366
2014-08-13 23:00:00+00:00,ArNuRIT,,92
2014-08-14 00:00:00+00:00,ArNuRIT,,14
2014-08-14 01:00:00+00:00,ArNuRIT,,19
