2014-05-28 00:00:00+02:00,InfoPlusDVS,,3889
2014-05-28 01:00:00+02:00,InfoPlusDVS,,604
2014-05-28 02:00:00+02:00,InfoPlusDVS,,69
2014-05-28 03:00:00+02:00,InfoPlusDVS,,115
2014-05-28 04:00:00+02:00,InfoPlusDVS,,1305
2014-05-28 05:00:00+02:00,InfoPlusDVS,,4905
2014-05-28 06:00:00+02:00,InfoPlusDVS,,9140
2014-05-28 07:00:00+02:00,InfoPlusDVS,,10395
2014-05-28 08:00:00+02:00,InfoPlusDVS,,10741
2014-05-28 09:00:00+02:00,InfoPlusDVS,,10443
2014-05-28 10:00:00+02:00,InfoPlusDVS,,10040
2014-05-28 11:00:00+02:00,InfoPlusDVS,,10624
2014-05-28 12:00:00+02:00,InfoPlusDVS,,10455
2014-05-28 13:00:00+02:00,InfoPlusDVS,,10587
2014-05-28 14:00:00+02:00,InfoPlusDVS,,10358
2014-05-28 15:00:00+02:00,InfoPlusDVS,,11047
2014-05-28 16:00:00+02:00,InfoPlusDVS,,11588
2014-05-28 17:00:00+02:00,InfoPlusDVS,,11780
2014-05-28 18:00:00+02:00,InfoPlusDVS,,11009
2014-05-28 19:00:00+02:00,InfoPlusDVS,,9597
2014-05-28 20:00:00+02:00,InfoPlusDVS,,8276
2014-05-28 21:00:00+02:00,InfoPlusDVS,,8029
2014-05-28 22:00:00+02:00,InfoPlusDVS,,7436
2014-05-28 23:00:00+02:00,InfoPlusDVS,,6679
