2014-05-07 00:00:00+02:00,ArNuRIT,,453
2014-05-07 01:00:00+02:00,ArNuRIT,,84
2014-05-07 02:00:00+02:00,ArNuRIT,,13
2014-05-07 03:00:00+02:00,ArNuRIT,,31
2014-05-07 04:00:00+02:00,ArNuRIT,,63
2014-05-07 05:00:00+02:00,ArNuRIT,,266
2014-05-07 06:00:00+02:00,ArNuRIT,,620
2014-05-07 07:00:00+02:00,ArNuRIT,,695
2014-05-07 08:00:00+02:00,ArNuRIT,,873
2014-05-07 09:00:00+02:00,ArNuRIT,,1140
2014-05-07 10:00:00+02:00,ArNuRIT,,1066
2014-05-07 11:00:00+02:00,ArNuRIT,,1008
2014-05-07 12:00:00+02:00,ArNuRIT,,924
2014-05-07 13:00:00+02:00,ArNuRIT,,843
2014-05-07 14:00:00+02:00,ArNuRIT,,791
2014-05-07 15:00:00+02:00,ArNuRIT,,789
2014-05-07 16:00:00+02:00,ArNuRIT,,789
2014-05-07 17:00:00+02:00,ArNuRIT,,984
2014-05-07 18:00:00+02:00,ArNuRIT,,915
2014-05-07 19:00:00+02:00,ArNuRIT,,753
2014-05-07 20:00:00+02:00,ArNuRIT,,698
2014-05-07 21:00:00+02:00,ArNuRIT,,569
2014-05-07 22:00:00+02:00,ArNuRIT,,632
2014-05-07 23:00:00+02:00,ArNuRIT,,691
