2014-05-18 00:00:00+02:00,ArNuRIT,,386
2014-05-18 01:00:00+02:00,ArNuRIT,,160
2014-05-18 02:00:00+02:00,ArNuRIT,,53
2014-05-18 03:00:00+02:00,ArNuRIT,,38
2014-05-18 04:00:00+02:00,ArNuRIT,,34
2014-05-18 05:00:00+02:00,ArNuRIT,,56
2014-05-18 06:00:00+02:00,ArNuRIT,,134
2014-05-18 07:00:00+02:00,ArNuRIT,,372
2014-05-18 08:00:00+02:00,ArNuRIT,,576
2014-05-18 09:00:00+02:00,ArNuRIT,,710
2014-05-18 10:00:00+02:00,ArNuRIT,,778
2014-05-18 11:00:00+02:00,ArNuRIT,,868
2014-05-18 12:00:00+02:00,ArNuRIT,,964
2014-05-18 13:00:00+02:00,ArNuRIT,,899
2014-05-18 14:00:00+02:00,ArNuRIT,,793
2014-05-18 15:00:00+02:00,ArNuRIT,,944
2014-05-18 16:00:00+02:00,ArNuRIT,,925
2014-05-18 17:00:00+02:00,ArNuRIT,,1044
2014-05-18 18:00:00+02:00,ArNuRIT,,1041
2014-05-18 19:00:00+02:00,ArNuRIT,,972
2014-05-18 20:00:00+02:00,ArNuRIT,,879
2014-05-18 21:00:00+02:00,ArNuRIT,,862
2014-05-18 22:00:00+02:00,ArNuRIT,,770
2014-05-18 23:00:00+02:00,ArNuRIT,,696
