2014-05-04 00:00:00+02:00,ArNuRIT,,321
2014-05-04 01:00:00+02:00,ArNuRIT,,121
2014-05-04 02:00:00+02:00,ArNuRIT,,28
2014-05-04 03:00:00+02:00,ArNuRIT,,34
2014-05-04 04:00:00+02:00,ArNuRIT,,21
2014-05-04 05:00:00+02:00,ArNuRIT,,45
2014-05-04 06:00:00+02:00,ArNuRIT,,133
2014-05-04 07:00:00+02:00,ArNuRIT,,309
2014-05-04 08:00:00+02:00,ArNuRIT,,591
2014-05-04 09:00:00+02:00,ArNuRIT,,617
2014-05-04 10:00:00+02:00,ArNuRIT,,750
2014-05-04 11:00:00+02:00,ArNuRIT,,780
2014-05-04 12:00:00+02:00,ArNuRIT,,758
2014-05-04 13:00:00+02:00,ArNuRIT,,723
2014-05-04 14:00:00+02:00,ArNuRIT,,744
2014-05-04 15:00:00+02:00,ArNuRIT,,738
2014-05-04 16:00:00+02:00,ArNuRIT,,901
2014-05-04 17:00:00+02:00,ArNuRIT,,916
2014-05-04 18:00:00+02:00,ArNuRIT,,840
2014-05-04 19:00:00+02:00,ArNuRIT,,761
2014-05-04 20:00:00+02:00,ArNuRIT,,1016
2014-05-04 21:00:00+02:00,ArNuRIT,,718
2014-05-04 22:00:00+02:00,ArNuRIT,,737
2014-05-04 23:00:00+02:00,ArNuRIT,,729
